"snapshot","national","international"
"2008-06-27",7858,134
"2008-10-10",6860,134
"2008-12-17",8170,134
"2009-04-06",8170,134
"2009-06-17",8170,134
"2009-09-25",11256,610
"2009-12-16",11289,610
"2010-04-01",11289,610
"2010-07-26",11289,610
"2010-11-17",11289,610
"2011-02-21",16602,814
"2011-06-10",19290,945
"2011-09-05",20347,1126
"2012-01-18",20974,1193
"2012-03-26",20974,1193
"2012-07-13",20973,1193
"2012-10-31",21841,1193
"2012-12-11",21987,1266
"2013-02-20",24615,3332
"2013-05-21",26363,3866
"2013-07-09",26545,3866
"2013-09-10",26548,3866
"2013-12-20",27111,3971
"2014-03-28",27168,3975
"2014-09-08",29306,5284
"2015-01-19",30150,5453
"2015-04-09",30774,5446
"2015-07-03",32266,5664
"2015-10-01",32907,7113
"2016-01-04",33273,7132
"2016-04-05",33647,7233
"2016-07-04",33874,7242
"2016-10-07",34470,14788
"2016-12-27",36707,18703
"2017-04-12",37356,16646
"2017-07-24",37781,16602
"2017-10-12",38424,16727
"2017-12-22",34426,15655
"2018-04-09",35989,16954
"2018-07-11",36918,18326
"2018-09-28",38330,19199
"2019-01-01",39159,19884
"2019-04-06",40797,20674
"2019-07-01",40970,20713
"2019-10-09",41396,20722
"2020-01-01",42006,20788
"2020-04-01",42492,20809
"2020-07-01",42751,20808
"2020-10-01",42986,20868
"2021-01-01",43482,20929
"2021-04-01",43713,21254
"2021-07-01",44874,21316
"2021-10-01",45323,21328
"2022-01-01",45853,21369
"2022-04-01",48200,26601
"2022-07-01",49125,28590
