"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",1884,2152,87,0,0
"2012-01-18",2976,3600,133,0,0
"2012-03-26",2976,3600,133,0,0
"2012-07-13",2976,3600,133,0,0
"2012-10-31",3998,4983,192,1,0
"2012-12-11",3990,5246,317,1,0
"2013-02-20",5462,7782,500,3,0
"2013-05-21",5494,7930,577,3,0
"2013-07-09",5678,8194,591,3,0
"2013-09-10",5683,8210,607,3,0
"2013-12-20",6013,9814,1065,136,0
"2014-03-28",6058,9891,1102,140,0
"2014-09-08",6583,11199,1371,147,0
"2015-01-19",7170,12256,1472,154,0
"2015-04-09",7599,13058,1629,169,0
"2015-07-03",7760,13336,1697,189,0
"2015-10-01",8023,14303,2111,212,0
"2016-01-04",8653,16284,3093,264,0
"2016-04-05",8598,16038,3114,270,0
"2016-07-04",8679,16171,3217,290,0
"2016-10-07",9742,17980,3767,506,6
"2016-12-27",10245,19420,4327,569,6
"2017-04-12",10110,19474,4296,569,6
"2017-07-24",10380,19663,4367,585,6
"2017-10-12",10655,20281,4549,610,6
"2017-12-22",10205,19715,4635,1160,33
"2018-04-09",10810,20343,4793,1190,33
"2018-07-11",10957,20550,4859,1208,33
"2018-09-28",11195,21126,5091,1234,33
"2019-01-01",11494,21463,5293,1263,34
"2019-04-06",11923,22045,5376,1407,64
"2019-07-01",11964,22118,5394,1416,64
"2019-10-09",12127,22354,5473,1426,64
"2020-01-01",12321,22787,5586,1438,64
"2020-04-01",12409,22958,5618,1444,64
"2020-07-01",12498,23067,5611,1489,100
"2020-10-01",12586,23180,5657,1502,101
"2021-01-01",12671,23575,5793,1517,97
"2021-04-01",12705,23758,5865,1549,102
"2021-07-01",13052,24308,6066,1601,116
"2021-10-01",13102,24641,6121,1610,118
"2022-01-01",13244,24868,6247,1642,118
"2022-04-01",16600,27224,6669,1744,141
"2022-07-01",17501,28281,6817,1774,142
