"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",443
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3497
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",218
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",359
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14037
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",699
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",250
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1644
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14883
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2374
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1604
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1108
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",90
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",972
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",803
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",300
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",784
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",770
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1069
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3207
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",496
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",354
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",268
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1036
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11636
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",186
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",214
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3131
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7203
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4936
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28748
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",420
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2944
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",16826
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4062
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",499
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3901
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",203
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",980
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",571
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1402
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1440
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",387
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1219
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",989
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",638
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",262
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4554
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1085
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",144
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",128
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",184
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1413
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",350
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1087
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",699
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4051
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",378
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9816
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1435
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1846
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",16826
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",303
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3916
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10403
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",374
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1367
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2712
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3265
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",179
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1089
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
