"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"PRESERVED_SPECIMEN",43
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2016-07-04",4,"FOSSIL_SPECIMEN",200
"2009-06-17",5,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",175
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"UNKNOWN",2
"2011-09-05",4,"UNKNOWN",65
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2012-07-13",5,"PRESERVED_SPECIMEN",48
"2009-09-25",4,"UNKNOWN",33
"2012-12-11",1,"FOSSIL_SPECIMEN",56
"2014-09-08",0,"FOSSIL_SPECIMEN",27
"2016-07-04",6,"PRESERVED_SPECIMEN",14099
"2009-04-06",0,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",4313
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",65
"2015-10-01",1,"UNKNOWN",2669
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",7956
"2015-07-03",1,"MACHINE_OBSERVATION",38
"2012-12-11",3,"PRESERVED_SPECIMEN",27
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",4214
"2011-09-05",4,"HUMAN_OBSERVATION",259
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2016-12-27",0,"PRESERVED_SPECIMEN",117
"2011-09-05",0,"PRESERVED_SPECIMEN",249
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2008-10-10",1,"UNKNOWN",3613
"2009-09-25",4,"HUMAN_OBSERVATION",236
"2009-09-25",0,"PRESERVED_SPECIMEN",40
"2013-02-20",3,"UNKNOWN",5
"2013-09-10",1,"UNKNOWN",2684
"2016-10-07",5,"UNKNOWN",3
"2011-02-21",4,"HUMAN_OBSERVATION",495
"2012-01-18",4,"OBSERVATION",26
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",5828
"2011-02-21",0,"PRESERVED_SPECIMEN",248
"2009-06-17",6,"UNKNOWN",189
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2015-07-03",4,"HUMAN_OBSERVATION",266
"2012-03-26",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",104
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",3
"2011-09-05",5,"UNKNOWN",3
"2010-07-26",0,"UNKNOWN",1
"2011-06-10",4,"OBSERVATION",26
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",5611
"2009-09-25",5,"UNKNOWN",3
"2016-10-07",1,"OBSERVATION",1841
"2012-03-26",1,"FOSSIL_SPECIMEN",56
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"UNKNOWN",46
"2009-04-06",1,"UNKNOWN",3385
"2011-02-21",5,"UNKNOWN",3
"2016-10-07",0,"HUMAN_OBSERVATION",1224
"2016-12-27",1,"OBSERVATION",1841
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",33
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",180
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",33143
"2011-09-05",1,"PRESERVED_SPECIMEN",14817
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",180
"2016-12-27",0,"HUMAN_OBSERVATION",1224
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",11457
"2013-02-20",4,"UNKNOWN",57
"2016-10-07",6,"UNKNOWN",743
"2008-04-01",0,"PRESERVED_SPECIMEN",16
"2015-04-09",3,"UNKNOWN",35
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",14095
"2009-06-17",7,"UNKNOWN",2
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",180
"2015-07-03",1,"PRESERVED_SPECIMEN",28628
"2008-12-17",0,"UNKNOWN",1
"2016-12-27",6,"UNKNOWN",743
"2011-09-05",6,"UNKNOWN",140
"2010-07-26",1,"UNKNOWN",4061
"2012-01-18",4,"HUMAN_OBSERVATION",259
"2012-01-18",0,"PRESERVED_SPECIMEN",238
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",189
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",1178
"2011-02-21",6,"UNKNOWN",138
"2011-06-10",4,"HUMAN_OBSERVATION",495
"2011-06-10",0,"PRESERVED_SPECIMEN",249
"2012-03-26",4,"OBSERVATION",26
"2016-10-07",1,"HUMAN_OBSERVATION",46264
"2015-10-01",3,"UNKNOWN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",178
"2012-12-11",5,"PRESERVED_SPECIMEN",49
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",180
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",97
"2008-04-01",1,"OBSERVATION",3339
"2013-07-09",5,"PRESERVED_SPECIMEN",49
"2016-12-27",1,"HUMAN_OBSERVATION",55863
"2008-10-10",3,"UNKNOWN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",3
"2013-09-10",3,"UNKNOWN",5
"2014-03-28",1,"MACHINE_OBSERVATION",38
"2017-04-12",0,"UNKNOWN",150
"2008-04-01",1,"PRESERVED_SPECIMEN",5152
"2016-07-04",0,"UNKNOWN",150
"2015-04-09",4,"UNKNOWN",165
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",49
"2015-07-03",6,"HUMAN_OBSERVATION",16
"2008-12-17",1,"UNKNOWN",3677
"2012-01-18",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"MACHINE_OBSERVATION",22
"2011-09-05",7,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",1
"2016-04-05",6,"MACHINE_OBSERVATION",22
"2012-01-18",1,"PRESERVED_SPECIMEN",14823
"2013-02-20",1,"OBSERVATION",17614
"2009-09-25",7,"UNKNOWN",2
"2008-04-01",6,"UNKNOWN",141
"2014-03-28",0,"PRESERVED_SPECIMEN",1284
"2016-12-27",1,"FOSSIL_SPECIMEN",20
"2009-04-06",3,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",56
"2009-06-17",4,"OBSERVATION",46
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",0,"UNKNOWN",150
"2010-04-01",1,"OBSERVATION",4405
"2011-06-10",1,"PRESERVED_SPECIMEN",14748
"2015-04-09",0,"PRESERVED_SPECIMEN",103
"2015-10-01",4,"UNKNOWN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",5678
"2012-03-26",5,"PRESERVED_SPECIMEN",30
"2014-09-08",5,"PRESERVED_SPECIMEN",60
"2009-04-06",4,"OBSERVATION",46
"2016-12-27",3,"PRESERVED_SPECIMEN",33
"2011-09-05",3,"PRESERVED_SPECIMEN",55
"2012-03-26",4,"HUMAN_OBSERVATION",259
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",5725
"2008-10-10",4,"UNKNOWN",10
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",32
"2014-03-28",5,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",91
"2013-09-10",4,"UNKNOWN",33
"2017-04-12",1,"UNKNOWN",2637
"2015-01-19",0,"UNKNOWN",1328
"2016-07-04",1,"UNKNOWN",2569
"2015-04-09",5,"UNKNOWN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",56
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",5729
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",4061
"2014-03-28",1,"OBSERVATION",1875
"2016-10-07",4,"OBSERVATION",26
"2008-10-10",0,"PRESERVED_SPECIMEN",21
"2014-09-08",4,"FOSSIL_SPECIMEN",121
"2008-04-01",7,"UNKNOWN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",53388
"2015-04-09",1,"OBSERVATION",1868
"2009-04-06",4,"UNKNOWN",10
"2016-10-07",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2013-05-21",1,"UNKNOWN",2705
"2016-10-07",3,"HUMAN_OBSERVATION",95
"2015-04-09",1,"PRESERVED_SPECIMEN",27290
"2015-10-01",5,"UNKNOWN",3
"2016-12-27",4,"OBSERVATION",26
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",3732
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",236
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",5559
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",3832
"2009-06-17",0,"PRESERVED_SPECIMEN",530
"2012-10-31",0,"UNKNOWN",153
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",278
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",279
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"HUMAN_OBSERVATION",95
"2008-10-10",5,"UNKNOWN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",192
"2014-03-28",6,"UNKNOWN",96
"2013-09-10",5,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",7513
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",236
"2015-10-01",1,"OBSERVATION",1842
"2009-04-06",0,"PRESERVED_SPECIMEN",530
"2012-10-31",1,"OBSERVATION",17614
"2015-04-09",6,"UNKNOWN",7822
"2011-02-21",4,"PRESERVED_SPECIMEN",278
"2016-10-07",1,"MACHINE_OBSERVATION",53
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",27
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",163
"2008-12-17",3,"UNKNOWN",5
"2008-10-10",1,"OBSERVATION",2638
"2011-06-10",1,"FOSSIL_SPECIMEN",56
"2010-07-26",4,"UNKNOWN",57
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",55
"2013-09-10",1,"OBSERVATION",1875
"2016-12-27",1,"MACHINE_OBSERVATION",55
"2008-10-10",1,"PRESERVED_SPECIMEN",9030
"2009-04-06",5,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",21403
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",55
"2016-10-07",4,"HUMAN_OBSERVATION",537
"2015-10-01",6,"UNKNOWN",91
"2016-10-07",0,"PRESERVED_SPECIMEN",122
"2015-04-09",1,"HUMAN_OBSERVATION",29061
"2015-07-03",6,"MACHINE_OBSERVATION",664
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"PRESERVED_SPECIMEN",10070
"2012-10-31",1,"UNKNOWN",10253
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",65
"2011-09-05",5,"PRESERVED_SPECIMEN",50
"2010-07-26",0,"PRESERVED_SPECIMEN",214
"2016-12-27",4,"HUMAN_OBSERVATION",537
"2008-10-10",6,"UNKNOWN",171
"2009-09-25",5,"PRESERVED_SPECIMEN",43
"2013-09-10",6,"UNKNOWN",91
"2017-04-12",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",77
"2009-04-06",1,"PRESERVED_SPECIMEN",10023
"2016-07-04",3,"UNKNOWN",5
"2015-04-09",7,"UNKNOWN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",47
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",80
"2008-12-17",4,"UNKNOWN",10
"2015-10-01",1,"HUMAN_OBSERVATION",29227
"2010-04-01",3,"UNKNOWN",5
"2010-07-26",5,"UNKNOWN",3
"2012-10-31",1,"HUMAN_OBSERVATION",14
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",279
"2012-12-11",0,"UNKNOWN",153
"2013-02-20",4,"OBSERVATION",26
"2014-03-28",3,"PRESERVED_SPECIMEN",33
"2016-12-27",4,"FOSSIL_SPECIMEN",204
"2009-04-06",6,"UNKNOWN",166
"2016-10-07",5,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",5
"2013-09-10",1,"HUMAN_OBSERVATION",21329
"2010-04-01",4,"OBSERVATION",46
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",279
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",36440
"2010-07-26",1,"OBSERVATION",4405
"2008-12-17",4,"HUMAN_OBSERVATION",236
"2013-12-20",0,"UNKNOWN",150
"2008-12-17",0,"PRESERVED_SPECIMEN",30
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",14134
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",7976
"2010-07-26",1,"PRESERVED_SPECIMEN",11352
"2008-10-10",7,"UNKNOWN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",140
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",5821
"2016-01-04",0,"UNKNOWN",150
"2017-04-12",4,"UNKNOWN",2
"2015-01-19",3,"UNKNOWN",35
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"UNKNOWN",4
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",7962
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",7932
"2007-12-19",0,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",3
"2010-04-01",4,"UNKNOWN",57
"2010-07-26",6,"UNKNOWN",189
"2014-03-28",4,"OBSERVATION",26
"2016-10-07",0,"FOSSIL_SPECIMEN",1180
"2008-06-27",0,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2012-12-11",1,"UNKNOWN",10253
"2014-09-08",0,"UNKNOWN",1328
"2008-10-10",3,"PRESERVED_SPECIMEN",33
"2016-04-05",0,"UNKNOWN",150
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",255
"2015-04-09",4,"OBSERVATION",26
"2009-04-06",7,"UNKNOWN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",114
"2016-10-07",6,"LIVING_SPECIMEN",4
"2013-02-20",4,"HUMAN_OBSERVATION",259
"2013-05-21",4,"UNKNOWN",57
"2011-06-10",5,"PRESERVED_SPECIMEN",50
"2013-02-20",0,"PRESERVED_SPECIMEN",267
"2016-10-07",6,"HUMAN_OBSERVATION",468
"2008-12-17",1,"OBSERVATION",4197
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",99
"2013-12-20",1,"UNKNOWN",2578
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",9070
"2009-06-17",3,"PRESERVED_SPECIMEN",33
"2012-10-31",3,"UNKNOWN",5
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2010-04-01",4,"HUMAN_OBSERVATION",236
"2011-09-05",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",214
"2016-12-27",6,"HUMAN_OBSERVATION",484
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"UNKNOWN",2566
"2017-04-12",5,"UNKNOWN",3
"2015-01-19",4,"UNKNOWN",165
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1135
"2015-10-01",4,"OBSERVATION",26
"2009-04-06",3,"PRESERVED_SPECIMEN",33
"2016-07-04",5,"UNKNOWN",3
"2012-10-31",4,"OBSERVATION",26
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",267
"2015-04-09",1,"MACHINE_OBSERVATION",38
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"UNKNOWN",2152
"2008-12-17",6,"UNKNOWN",166
"2008-10-10",4,"OBSERVATION",46
"2010-04-01",5,"UNKNOWN",3
"2010-07-26",7,"UNKNOWN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",22
"2008-06-27",1,"UNKNOWN",6090
"2012-01-18",6,"PRESERVED_SPECIMEN",7589
"2013-09-10",4,"OBSERVATION",26
"2017-04-12",1,"OBSERVATION",1841
"2010-11-17",0,"UNKNOWN",151
"2014-09-08",1,"UNKNOWN",6946
"2008-10-10",4,"PRESERVED_SPECIMEN",190
"2016-04-05",1,"UNKNOWN",2569
"2016-07-04",1,"OBSERVATION",1842
"2014-03-28",5,"PRESERVED_SPECIMEN",54
"2017-04-12",1,"PRESERVED_SPECIMEN",32837
"2014-03-28",4,"HUMAN_OBSERVATION",262
"2015-01-19",0,"PRESERVED_SPECIMEN",106
"2013-05-21",5,"UNKNOWN",3
"2017-04-12",0,"HUMAN_OBSERVATION",6300
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",7978
"2013-02-20",1,"PRESERVED_SPECIMEN",47477
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2016-10-07",3,"PRESERVED_SPECIMEN",33
"2016-07-04",0,"HUMAN_OBSERVATION",1224
"2015-04-09",4,"HUMAN_OBSERVATION",262
"2015-10-01",1,"MACHINE_OBSERVATION",38
"2009-06-17",4,"PRESERVED_SPECIMEN",190
"2012-10-31",4,"UNKNOWN",57
"2009-12-16",0,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",11386
"2010-07-26",3,"PRESERVED_SPECIMEN",32
"2013-05-21",1,"OBSERVATION",17614
"2017-04-12",6,"UNKNOWN",763
"2015-01-19",5,"UNKNOWN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",190
"2012-07-13",0,"UNKNOWN",153
"2016-07-04",6,"UNKNOWN",91
"2013-09-10",1,"MACHINE_OBSERVATION",38
"2009-12-16",1,"OBSERVATION",4403
"2013-05-21",1,"PRESERVED_SPECIMEN",50854
"2014-03-28",4,"FOSSIL_SPECIMEN",121
"2017-04-12",0,"FOSSIL_SPECIMEN",1178
"2008-12-17",7,"UNKNOWN",2
"2015-10-01",4,"HUMAN_OBSERVATION",266
"2015-10-01",0,"PRESERVED_SPECIMEN",147
"2010-04-01",6,"UNKNOWN",189
"2012-10-31",4,"HUMAN_OBSERVATION",259
"2015-04-09",4,"FOSSIL_SPECIMEN",140
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"OBSERVATION",17614
"2012-10-31",0,"PRESERVED_SPECIMEN",257
"2012-12-11",3,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",6147
"2015-01-19",1,"OBSERVATION",1868
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",11553
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",28206
"2013-05-21",6,"UNKNOWN",91
"2013-09-10",4,"HUMAN_OBSERVATION",263
"2017-04-12",1,"HUMAN_OBSERVATION",95755
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",267
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",3913
"2016-10-07",4,"PRESERVED_SPECIMEN",279
"2016-07-04",1,"HUMAN_OBSERVATION",46202
"2010-07-26",4,"OBSERVATION",46
"2008-12-17",3,"PRESERVED_SPECIMEN",33
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"UNKNOWN",3
"2009-12-16",1,"UNKNOWN",4039
"2015-07-03",0,"UNKNOWN",1328
"2010-07-26",4,"PRESERVED_SPECIMEN",192
"2016-01-04",3,"UNKNOWN",5
"2015-01-19",6,"UNKNOWN",7824
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2012-07-13",1,"UNKNOWN",10253
"2016-10-07",6,"MACHINE_OBSERVATION",22
"2013-05-21",1,"HUMAN_OBSERVATION",24
"2017-04-12",1,"FOSSIL_SPECIMEN",20
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",56
"2015-10-01",1,"PRESERVED_SPECIMEN",33670
"2010-04-01",7,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",39611
"2012-12-11",4,"UNKNOWN",57
"2014-09-08",3,"UNKNOWN",35
"2016-12-27",6,"MACHINE_OBSERVATION",26
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",3747
"2016-04-05",3,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2017-04-12",3,"PRESERVED_SPECIMEN",33
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2013-09-10",1,"PRESERVED_SPECIMEN",50330
"2015-01-19",1,"HUMAN_OBSERVATION",29059
"2008-12-17",4,"OBSERVATION",46
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",64
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2013-12-20",4,"UNKNOWN",10
"2008-12-17",4,"PRESERVED_SPECIMEN",190
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",3772
"2012-10-31",6,"UNKNOWN",138
"2015-07-03",1,"UNKNOWN",7484
"2010-04-01",3,"PRESERVED_SPECIMEN",32
"2010-07-26",5,"PRESERVED_SPECIMEN",44
"2010-07-26",4,"HUMAN_OBSERVATION",236
"2016-01-04",4,"UNKNOWN",4
"2012-01-18",0,"UNKNOWN",151
"2015-10-01",0,"FOSSIL_SPECIMEN",1180
"2016-01-04",1,"MACHINE_OBSERVATION",40
"2015-01-19",7,"UNKNOWN",4
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",3765
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2011-06-10",0,"UNKNOWN",151
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",23
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2016-10-07",4,"FOSSIL_SPECIMEN",200
"2008-06-27",4,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",3
"2017-04-12",4,"OBSERVATION",26
"2010-11-17",3,"UNKNOWN",5
"2014-09-08",4,"UNKNOWN",163
"2008-10-10",7,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"UNKNOWN",4
"2016-07-04",4,"OBSERVATION",26
"2016-01-04",0,"PRESERVED_SPECIMEN",119
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",278
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",150
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2017-04-12",3,"HUMAN_OBSERVATION",941
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",180
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",14104
"2016-07-04",3,"HUMAN_OBSERVATION",95
"2012-12-11",1,"OBSERVATION",17614
"2013-12-20",5,"UNKNOWN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2012-10-31",7,"UNKNOWN",2
"2009-12-16",3,"UNKNOWN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",192
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",5846
"2013-07-09",1,"OBSERVATION",17614
"2016-01-04",5,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",5971
"2013-05-21",4,"OBSERVATION",26
"2015-10-01",1,"FOSSIL_SPECIMEN",20
"2016-04-05",0,"PRESERVED_SPECIMEN",135
"2012-10-31",1,"FOSSIL_SPECIMEN",56
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",5
"2017-04-12",1,"MACHINE_OBSERVATION",55
"2009-12-16",4,"OBSERVATION",46
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",180
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2013-12-20",1,"OBSERVATION",1875
"2016-07-04",1,"MACHINE_OBSERVATION",53
"2011-06-10",1,"UNKNOWN",6071
"2007-12-19",5,"UNKNOWN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",33
"2016-01-04",1,"OBSERVATION",1842
"2008-06-27",5,"UNKNOWN",3
"2012-07-13",4,"OBSERVATION",26
"2012-10-31",3,"PRESERVED_SPECIMEN",27
"2012-12-11",6,"UNKNOWN",96
