"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",162,101,0,0,0
"2015-07-03",913,807,2,0,0
"2015-01-19",883,760,2,0,0
"2008-04-01",182,105,0,0,0
"2014-09-08",1009,912,2,0,0
"2008-06-27",187,85,0,0,0
"2013-09-10",884,792,2,0,0
"2009-09-25",368,161,0,0,0
"2011-06-10",536,404,0,0,0
"2013-02-20",869,779,0,0,0
"2013-05-21",873,780,0,0,0
"2008-12-17",146,118,0,0,0
"2011-02-21",532,404,0,0,0
"2016-12-27",962,864,3,0,0
"2015-04-09",887,763,2,0,0
"2010-11-17",508,372,0,0,0
"2010-07-26",375,165,0,0,0
"2009-12-16",373,165,0,0,0
"2012-07-13",717,531,0,0,0
"2014-03-28",878,714,2,0,0
"2016-07-04",970,850,3,0,0
"2009-04-06",154,119,0,0,0
"2016-01-04",950,818,3,0,0
"2016-10-07",952,844,3,0,0
"2008-10-10",193,93,0,0,0
"2016-04-05",958,824,3,0,0
"2017-04-12",988,894,3,0,0
"2009-06-17",156,119,0,0,0
"2013-07-09",879,783,0,0,0
"2012-12-11",860,723,0,0,0
"2012-10-31",860,723,0,0,0
"2012-03-26",543,407,0,0,0
"2010-04-01",374,165,0,0,0
"2013-12-20",888,803,2,0,0
"2011-09-05",539,405,0,0,0
"2015-10-01",949,822,2,0,0
"2012-01-18",540,410,0,0,0
