"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",172,91,0,0,0
"2015-07-03",1243,479,0,0,0
"2015-01-19",1190,455,0,0,0
"2008-04-01",193,94,0,0,0
"2014-09-08",1365,558,0,0,0
"2008-06-27",210,62,0,0,0
"2013-09-10",1167,511,0,0,0
"2009-09-25",403,126,0,0,0
"2011-06-10",631,309,0,0,0
"2013-02-20",1145,503,0,0,0
"2013-05-21",1149,504,0,0,0
"2008-12-17",163,101,0,0,0
"2011-02-21",627,309,0,0,0
"2016-12-27",1303,526,0,0,0
"2015-04-09",1192,460,0,0,0
"2010-11-17",603,277,0,0,0
"2010-07-26",412,128,0,0,0
"2009-12-16",410,128,0,0,0
"2012-07-13",913,335,0,0,0
"2014-03-28",1092,502,0,0,0
"2016-07-04",1307,516,0,0,0
"2009-04-06",170,103,0,0,0
"2016-01-04",1278,493,0,0,0
"2016-10-07",1285,514,0,0,0
"2008-10-10",214,72,0,0,0
"2016-04-05",1286,499,0,0,0
"2017-04-12",1334,551,0,0,0
"2009-06-17",172,103,0,0,0
"2013-07-09",1159,503,0,0,0
"2012-12-11",1096,487,0,0,0
"2012-10-31",1096,487,0,0,0
"2012-03-26",639,311,0,0,0
"2010-04-01",411,128,0,0,0
"2013-12-20",1178,515,0,0,0
"2011-09-05",635,309,0,0,0
"2015-10-01",1288,485,0,0,0
"2012-01-18",639,311,0,0,0
