"snapshot","national","international"
"2007-12-19",0,9513
"2015-07-03",0,85639
"2015-01-19",0,81024
"2008-04-01",0,11767
"2014-09-08",0,104317
"2008-06-27",0,16678
"2013-09-10",0,78429
"2009-09-25",0,23112
"2011-06-10",0,41428
"2013-02-20",0,63992
"2013-05-21",0,67426
"2008-12-17",0,19134
"2011-02-21",0,40774
"2016-12-27",0,112975
"2015-04-09",0,80142
"2010-11-17",0,38706
"2010-07-26",0,23822
"2009-12-16",0,23626
"2012-07-13",0,46226
"2014-03-28",0,92882
"2016-07-04",0,102187
"2009-04-06",0,19844
"2016-01-04",0,93422
"2016-10-07",0,106463
"2008-10-10",0,17280
"2016-04-05",0,95277
"2017-04-12",0,163667
"2009-06-17",0,20160
"2013-07-09",0,72519
"2012-12-11",0,63908
"2012-10-31",0,69639
"2012-03-26",0,35205
"2010-04-01",0,23884
"2013-12-20",0,84696
"2011-09-05",0,41272
"2015-10-01",0,86194
"2012-01-18",0,40816
