"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",172,91,0,0,0
"2015-07-03",1250,472,0,0,0
"2015-01-19",1195,450,0,0,0
"2008-04-01",193,94,0,0,0
"2014-09-08",1370,553,0,0,0
"2008-06-27",211,61,0,0,0
"2013-09-10",1172,506,0,0,0
"2009-09-25",403,126,0,0,0
"2011-06-10",632,308,0,0,0
"2013-02-20",1151,497,0,0,0
"2013-05-21",1155,498,0,0,0
"2008-12-17",163,101,0,0,0
"2011-02-21",628,308,0,0,0
"2016-12-27",1310,519,0,0,0
"2015-04-09",1197,455,0,0,0
"2010-11-17",604,276,0,0,0
"2010-07-26",412,128,0,0,0
"2009-12-16",410,128,0,0,0
"2012-07-13",914,334,0,0,0
"2014-03-28",1093,501,0,0,0
"2016-07-04",1313,510,0,0,0
"2009-04-06",170,103,0,0,0
"2016-01-04",1285,486,0,0,0
"2016-10-07",1291,508,0,0,0
"2008-10-10",215,71,0,0,0
"2016-04-05",1293,492,0,0,0
"2017-04-12",1341,544,0,0,0
"2009-06-17",172,103,0,0,0
"2013-07-09",1165,497,0,0,0
"2012-12-11",1097,486,0,0,0
"2012-10-31",1097,486,0,0,0
"2012-03-26",640,310,0,0,0
"2010-04-01",411,128,0,0,0
"2013-12-20",1183,510,0,0,0
"2011-09-05",636,308,0,0,0
"2015-10-01",1295,478,0,0,0
"2012-01-18",640,310,0,0,0
