"snapshot","national","international"
"2007-12-19",0,1638
"2015-07-03",0,5750
"2015-01-19",0,5366
"2008-04-01",0,2224
"2014-09-08",0,5510
"2008-06-27",0,2999
"2013-09-10",0,4689
"2009-09-25",0,3497
"2011-06-10",0,3795
"2013-02-20",0,3760
"2013-05-21",0,3701
"2008-12-17",0,3082
"2011-02-21",0,3766
"2016-12-27",0,5978
"2015-04-09",0,5541
"2010-11-17",0,3723
"2010-07-26",0,3614
"2009-12-16",0,3611
"2012-07-13",0,4103
"2014-03-28",0,5301
"2016-07-04",0,5900
"2009-04-06",0,3112
"2016-01-04",0,5718
"2016-10-07",0,5927
"2008-10-10",0,3047
"2016-04-05",0,5855
"2017-04-12",0,6015
"2009-06-17",0,3133
"2013-07-09",0,4657
"2012-12-11",0,3716
"2012-10-31",0,4571
"2012-03-26",0,3746
"2010-04-01",0,3619
"2013-12-20",0,4999
"2011-09-05",0,3790
"2015-10-01",0,5768
"2012-01-18",0,3736
