"snapshot","national","international"
"2007-12-19",1,1559
"2008-04-01",1,2817
"2008-06-27",1,3268
"2008-10-10",1,3561
"2008-12-17",1,3581
"2009-04-06",1,3663
"2009-06-17",1,3679
"2009-09-25",1,3582
"2009-12-16",1,3621
"2010-04-01",1,3623
"2010-07-26",1,3675
"2010-11-17",1,3716
"2011-02-21",1,3723
"2011-06-10",1,3726
"2011-09-05",1,3728
"2012-01-18",1,3735
"2012-03-26",1,3690
"2012-07-13",1,3846
"2012-10-31",1,3867
"2012-12-11",1,2470
"2013-02-20",1,2543
"2013-05-21",1,2646
"2013-07-09",1,3997
"2013-09-10",1,4001
"2013-12-20",1,4194
"2014-03-28",1,4458
"2014-09-08",1,4505
"2015-01-19",1,4620
"2015-04-09",1,4658
"2015-07-03",1,4934
"2015-10-01",1,4901
"2016-01-04",1,4931
"2016-04-05",1,4986
"2016-07-04",1,5027
"2016-10-07",1,5135
"2016-12-27",1,5193
"2017-04-12",1,5272
"2017-07-24",1,5342
"2017-10-12",1,5345
"2017-12-22",61,5378
"2018-04-09",61,5352
"2018-07-11",61,5341
"2018-09-28",61,5343
"2019-01-01",61,5367
"2019-04-06",59,5410
"2019-07-01",59,5517
"2019-10-09",59,5532
"2020-01-01",59,5546
"2020-04-01",59,5642
"2020-07-01",62,5678
"2020-10-01",62,5709
"2021-01-01",62,5781
"2021-04-01",62,5825
"2021-07-01",65,5838
"2021-10-01",65,5883
"2022-01-01",65,5937
"2022-04-01",69,6104
"2022-07-01",69,6237
"2022-10-01",69,6428
"2023-01-01",69,6496
"2023-04-01",69,6598
