"snapshot","speciesCount"
"2007-12-19",1817
"2008-04-01",3026
"2008-06-27",3402
"2008-10-10",3688
"2008-12-17",3784
"2009-04-06",3904
"2009-06-17",3918
"2009-09-25",3830
"2009-12-16",3869
"2010-04-01",3871
"2010-07-26",3925
"2010-11-17",3956
"2011-02-21",3940
"2011-06-10",3943
"2011-09-05",3945
"2012-01-18",3952
"2012-03-26",3931
"2012-07-13",4063
"2012-10-31",4079
"2012-12-11",4079
"2013-02-20",4110
"2013-05-21",4204
"2013-07-09",4194
"2013-09-10",4198
"2013-12-20",4194
"2014-03-28",4470
"2014-09-08",4517
"2015-01-19",4632
"2015-04-09",4670
"2015-07-03",4945
"2015-10-01",4905
"2016-01-04",4935
"2016-04-05",4986
"2016-07-04",5027
"2016-10-07",5135
"2016-12-27",5193
"2017-04-12",5272
"2017-07-24",5342
"2017-10-12",5345
"2017-12-22",5397
"2018-04-09",5371
"2018-07-11",5375
"2018-09-28",5377
"2019-01-01",5401
"2019-04-06",5443
"2019-07-01",5551
"2019-10-09",5568
"2020-01-01",5582
"2020-04-01",5677
"2020-07-01",5719
"2020-10-01",5750
"2021-01-01",5821
"2021-04-01",5868
"2021-07-01",5883
"2021-10-01",5919
"2022-01-01",5973
"2022-04-01",6142
"2022-07-01",6303
"2022-10-01",6494
"2023-01-01",6561
"2023-04-01",6637
