"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",649,809,1,0,0
"2014-09-08",736,945,2,0,0
"2016-10-07",762,1160,4,0,0
"2016-12-27",760,1240,8,0,0
"2009-06-17",554,671,1,0,0
"2007-12-19",403,319,0,0,0
"2008-04-01",403,319,0,0,0
"2013-07-09",648,808,1,0,0
"2010-11-17",567,755,1,0,0
"2013-02-20",641,809,1,0,0
"2008-12-17",401,420,1,0,0
"2010-04-01",557,683,1,0,0
"2015-04-09",758,979,2,0,0
"2014-03-28",681,825,2,0,0
"2016-04-05",776,1088,2,0,0
"2009-09-25",553,673,1,0,0
"2012-07-13",635,802,1,0,0
"2012-01-18",851,821,1,0,0
"2015-10-01",773,993,2,0,0
"2008-10-10",396,408,1,0,0
"2008-06-27",400,408,1,0,0
"2015-01-19",754,978,2,0,0
"2012-03-26",851,821,1,0,0
"2015-07-03",758,980,2,0,0
"2009-12-16",553,677,1,0,0
"2012-12-11",639,804,1,0,0
"2016-01-04",771,1036,2,0,0
"2013-12-20",649,811,1,0,0
"2011-06-10",850,817,1,0,0
"2011-02-21",565,756,1,0,0
"2010-07-26",556,685,1,0,0
"2009-04-06",406,422,1,0,0
"2011-09-05",850,817,1,0,0
"2012-10-31",639,804,1,0,0
"2013-09-10",650,812,1,0,0
"2016-07-04",772,1091,2,0,0
