"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",645,739,7,0,0
"2018-09-28",1214,1186,36,1,0
"2012-12-11",822,831,3,0,0
"2015-10-01",1145,1092,25,1,0
"2016-12-27",1235,1125,30,1,0
"2009-06-17",474,639,3,0,0
"2013-02-20",861,840,3,0,0
"2012-10-31",822,831,3,0,0
"2013-05-21",884,856,3,0,0
"2012-03-26",688,660,3,0,0
"2015-07-03",1089,1068,26,1,0
"2013-07-09",886,855,3,0,0
"2015-01-19",1029,1020,25,1,0
"2008-12-17",514,624,2,0,0
"2018-07-11",1302,1228,35,1,0
"2011-02-21",673,723,7,0,0
"2008-06-27",542,669,3,0,0
"2013-12-20",901,903,21,1,0
"2017-12-22",1316,1193,35,1,0
"2014-03-28",930,982,21,1,0
"2015-04-09",1037,1030,25,1,0
"2008-10-10",544,671,3,0,0
"2013-09-10",899,904,21,1,0
"2009-04-06",475,637,3,0,0
"2012-07-13",810,839,3,0,0
"2014-09-08",1005,995,25,1,0
"2016-10-07",1222,1122,27,1,0
"2010-07-26",445,592,5,0,0
"2016-07-04",1243,1123,27,1,0
"2018-04-09",1307,1223,35,1,0
"2016-01-04",1164,1091,28,1,0
"2016-04-05",1246,1192,29,1,0
"2011-06-10",629,656,7,0,0
"2012-01-18",666,683,7,0,0
"2008-04-01",1186,1841,116,0,0
"2010-04-01",443,587,5,0,0
"2017-10-12",1272,1153,30,1,0
"2017-07-24",1257,1155,30,1,0
"2009-09-25",395,594,6,0,0
"2017-04-12",1242,1129,30,1,0
"2007-12-19",518,495,0,0,0
"2009-12-16",400,595,6,0,0
"2011-09-05",630,656,7,0,0
