"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",896,495,0,0,0
"2018-09-28",1716,716,5,0,0
"2012-12-11",1159,497,0,0,0
"2015-10-01",1609,649,5,0,0
"2016-12-27",1709,677,5,0,0
"2009-06-17",708,408,0,0,0
"2013-02-20",1200,504,0,0,0
"2012-10-31",1159,497,0,0,0
"2013-05-21",1234,509,0,0,0
"2012-03-26",912,439,0,0,0
"2015-07-03",1501,678,5,0,0
"2013-07-09",1236,508,0,0,0
"2015-01-19",1423,649,3,0,0
"2008-12-17",749,391,0,0,0
"2018-07-11",1833,728,5,0,0
"2011-02-21",913,490,0,0,0
"2008-06-27",776,438,0,0,0
"2013-12-20",1249,574,3,0,0
"2017-12-22",1830,710,5,0,0
"2014-03-28",1293,638,3,0,0
"2015-04-09",1438,652,3,0,0
"2008-10-10",780,438,0,0,0
"2013-09-10",1248,574,3,0,0
"2009-04-06",709,406,0,0,0
"2012-07-13",1146,506,0,0,0
"2014-09-08",1377,646,3,0,0
"2016-10-07",1694,673,5,0,0
"2010-07-26",618,424,0,0,0
"2016-07-04",1717,672,5,0,0
"2018-04-09",1828,733,5,0,0
"2016-01-04",1624,655,5,0,0
"2016-04-05",1749,714,5,0,0
"2011-06-10",857,435,0,0,0
"2012-01-18",908,448,0,0,0
"2008-04-01",1455,1686,2,0,0
"2010-04-01",612,423,0,0,0
"2017-10-12",1770,681,5,0,0
"2017-07-24",1753,685,5,0,0
"2009-09-25",572,423,0,0,0
"2017-04-12",1719,678,5,0,0
"2007-12-19",686,327,0,0,0
"2009-12-16",578,423,0,0,0
"2011-09-05",858,435,0,0,0
