"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OBSERVATION",429
"2017-10-12",1,"OBSERVATION",1463
"2015-10-01",6,"HUMAN_OBSERVATION",73
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",164
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",10525
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",46
"2011-09-05",1,"FOSSIL_SPECIMEN",16
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2016-07-04",1,"PRESERVED_SPECIMEN",44999
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",364
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",429
"2018-09-28",6,"FOSSIL_SPECIMEN",23
"2017-12-22",4,"FOSSIL_SPECIMEN",41
"2018-04-09",6,"HUMAN_OBSERVATION",185
"2015-07-03",5,"UNKNOWN",407
"2018-09-28",0,"PRESERVED_SPECIMEN",1174
"2009-09-25",7,"PRESERVED_SPECIMEN",74
"2010-11-17",1,"PRESERVED_SPECIMEN",27401
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",74
"2012-07-13",1,"PRESERVED_SPECIMEN",31039
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",1051
"2016-04-05",4,"OBSERVATION",633
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",31
"2012-01-18",0,"PRESERVED_SPECIMEN",197
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",77
"2018-07-11",6,"PRESERVED_SPECIMEN",13808
"2016-12-27",0,"HUMAN_OBSERVATION",21
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"UNKNOWN",11440
"2013-09-10",0,"HUMAN_OBSERVATION",22
"2018-04-09",3,"LIVING_SPECIMEN",91
"2008-10-10",5,"LIVING_SPECIMEN",164
"2017-07-24",4,"HUMAN_OBSERVATION",2544
"2018-04-09",3,"OBSERVATION",5
"2008-10-10",5,"OBSERVATION",68
"2015-04-09",1,"MACHINE_OBSERVATION",629
"2014-09-08",5,"PRESERVED_SPECIMEN",1592
"2009-04-06",1,"OBSERVATION",1565
"2010-07-26",0,"PRESERVED_SPECIMEN",155
"2011-02-21",0,"OBSERVATION",429
"2013-09-10",6,"LIVING_SPECIMEN",84
"2017-04-12",3,"UNKNOWN",30
"2014-09-08",4,"MACHINE_OBSERVATION",14
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2011-02-21",1,"UNKNOWN",9811
"2013-05-21",0,"HUMAN_OBSERVATION",20
"2015-01-19",1,"HUMAN_OBSERVATION",12424
"2008-12-17",3,"UNKNOWN",24
"2017-07-24",1,"OBSERVATION",1476
"2013-12-20",3,"OBSERVATION",5
"2015-07-03",6,"UNKNOWN",541
"2018-09-28",1,"PRESERVED_SPECIMEN",38230
"2015-10-01",4,"OBSERVATION",633
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",633
"2016-01-04",0,"OBSERVATION",429
"2016-04-05",5,"LIVING_SPECIMEN",168
"2008-06-27",0,"OBSERVATION",429
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"OBSERVATION",68
"2016-07-04",1,"MACHINE_OBSERVATION",711
"2017-10-12",6,"HUMAN_OBSERVATION",175
"2011-02-21",4,"HUMAN_OBSERVATION",1886
"2012-03-26",1,"UNKNOWN",11414
"2013-02-20",3,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"FOSSIL_SPECIMEN",16
"2012-01-18",1,"PRESERVED_SPECIMEN",27096
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",267
"2016-12-27",1,"HUMAN_OBSERVATION",18004
"2012-10-31",4,"PRESERVED_SPECIMEN",155
"2013-09-10",1,"HUMAN_OBSERVATION",11706
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",632
"2014-09-08",6,"PRESERVED_SPECIMEN",7340
"2017-10-12",3,"LIVING_SPECIMEN",91
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",24315
"2011-02-21",1,"OBSERVATION",1566
"2016-01-04",4,"HUMAN_OBSERVATION",2544
"2008-06-27",4,"HUMAN_OBSERVATION",782
"2017-04-12",4,"UNKNOWN",8
"2018-04-09",1,"LITERATURE",13
"2009-04-06",3,"UNKNOWN",24
"2009-06-17",4,"PRESERVED_SPECIMEN",151
"2013-05-21",1,"HUMAN_OBSERVATION",10884
"2016-07-04",3,"PRESERVED_SPECIMEN",31
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",633
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",781
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"OBSERVATION",68
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2012-12-11",5,"OBSERVATION",68
"2016-01-04",1,"OBSERVATION",1476
"2016-04-05",6,"LIVING_SPECIMEN",120
"2017-12-22",0,"PRESERVED_SPECIMEN",643
"2008-06-27",1,"OBSERVATION",1515
"2015-04-09",1,"FOSSIL_SPECIMEN",47
"2013-02-20",4,"PRESERVED_SPECIMEN",155
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1174
"2011-06-10",3,"UNKNOWN",24
"2018-04-09",5,"LIVING_SPECIMEN",168
"2017-07-24",6,"HUMAN_OBSERVATION",173
"2018-04-09",5,"OBSERVATION",69
"2008-10-10",7,"OBSERVATION",22
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",155
"2017-10-12",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",633
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",403
"2009-04-06",4,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",820
"2009-06-17",5,"PRESERVED_SPECIMEN",268
"2011-02-21",3,"UNKNOWN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",195
"2017-07-24",3,"LIVING_SPECIMEN",57
"2018-07-11",1,"HUMAN_OBSERVATION",16193
"2008-12-17",5,"UNKNOWN",617
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",13
"2013-12-20",5,"OBSERVATION",68
"2015-07-03",1,"PRESERVED_SPECIMEN",43682
"2018-09-28",3,"PRESERVED_SPECIMEN",33
"2010-11-17",4,"PRESERVED_SPECIMEN",190
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",230
"2017-12-22",1,"PRESERVED_SPECIMEN",37127
"2016-04-05",7,"OBSERVATION",22
"2009-12-16",0,"PRESERVED_SPECIMEN",155
"2012-03-26",3,"UNKNOWN",26
"2013-02-20",5,"PRESERVED_SPECIMEN",1188
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2015-01-19",0,"LIVING_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",7366
"2015-01-19",0,"OBSERVATION",429
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",210
"2011-06-10",4,"UNKNOWN",807
"2018-04-09",6,"LIVING_SPECIMEN",139
"2015-04-09",4,"MACHINE_OBSERVATION",116
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",22797
"2017-10-12",5,"LIVING_SPECIMEN",168
"2009-04-06",4,"OBSERVATION",648
"2017-10-12",5,"OBSERVATION",68
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",152
"2016-12-27",0,"LIVING_SPECIMEN",6
"2017-04-12",6,"UNKNOWN",1860
"2016-12-27",0,"OBSERVATION",429
"2008-10-10",0,"UNKNOWN",38
"2009-04-06",5,"UNKNOWN",617
"2008-04-01",1,"PRESERVED_SPECIMEN",9933
"2009-06-17",6,"PRESERVED_SPECIMEN",4970
"2013-09-10",0,"OBSERVATION",429
"2011-02-21",4,"UNKNOWN",808
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",2544
"2016-07-04",5,"PRESERVED_SPECIMEN",1524
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",530
"2017-07-24",4,"OBSERVATION",633
"2018-09-28",4,"PRESERVED_SPECIMEN",938
"2010-11-17",5,"PRESERVED_SPECIMEN",314
"2015-10-01",7,"OBSERVATION",22
"2016-01-04",3,"LIVING_SPECIMEN",57
"2012-07-13",5,"PRESERVED_SPECIMEN",1021
"2012-12-11",7,"OBSERVATION",22
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",5
"2016-07-04",4,"MACHINE_OBSERVATION",116
"2007-12-19",0,"OBSERVATION",429
"2017-07-24",1,"LITERATURE",13
"2009-12-16",1,"PRESERVED_SPECIMEN",20751
"2012-01-18",1,"FOSSIL_SPECIMEN",16
"2012-03-26",4,"UNKNOWN",804
"2013-02-20",6,"PRESERVED_SPECIMEN",7451
"2012-01-18",4,"PRESERVED_SPECIMEN",189
"2013-05-21",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",2544
"2012-10-31",7,"PRESERVED_SPECIMEN",77
"2013-05-21",0,"OBSERVATION",429
"2015-01-19",1,"OBSERVATION",1516
"2015-07-03",1,"MACHINE_OBSERVATION",629
"2013-07-09",1,"PRESERVED_SPECIMEN",33009
"2011-06-10",5,"UNKNOWN",618
"2013-09-10",4,"HUMAN_OBSERVATION",2498
"2016-04-05",0,"UNKNOWN",35
"2017-10-12",6,"LIVING_SPECIMEN",139
"2009-04-06",5,"OBSERVATION",68
"2010-07-26",4,"PRESERVED_SPECIMEN",152
"2011-02-21",4,"OBSERVATION",633
"2016-12-27",1,"OBSERVATION",1476
"2008-10-10",1,"UNKNOWN",12371
"2009-04-06",6,"UNKNOWN",538
"2009-06-17",7,"PRESERVED_SPECIMEN",74
"2013-09-10",1,"OBSERVATION",1552
"2011-02-21",5,"UNKNOWN",617
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",2296
"2014-03-28",1,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",11242
"2017-07-24",5,"LIVING_SPECIMEN",168
"2008-12-17",7,"UNKNOWN",4
"2017-07-24",5,"OBSERVATION",68
"2011-09-05",0,"PRESERVED_SPECIMEN",196
"2013-12-20",7,"OBSERVATION",22
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",1863
"2010-11-17",6,"PRESERVED_SPECIMEN",6700
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",7262
"2016-01-04",4,"OBSERVATION",633
"2017-12-22",3,"PRESERVED_SPECIMEN",34
"2008-06-27",4,"OBSERVATION",648
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1512
"2012-03-26",5,"UNKNOWN",627
"2013-02-20",7,"PRESERVED_SPECIMEN",77
"2012-01-18",5,"PRESERVED_SPECIMEN",310
"2018-07-11",0,"LIVING_SPECIMEN",8
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1739
"2011-06-10",6,"UNKNOWN",371
"2015-10-01",0,"UNKNOWN",54
"2012-12-11",0,"UNKNOWN",8
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",7973
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"OBSERVATION",22
"2010-07-26",5,"PRESERVED_SPECIMEN",266
"2011-02-21",5,"OBSERVATION",68
"2018-04-09",0,"UNKNOWN",35
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"UNKNOWN",362
"2015-01-19",6,"HUMAN_OBSERVATION",73
"2016-07-04",7,"PRESERVED_SPECIMEN",77
"2017-07-24",6,"LIVING_SPECIMEN",139
"2018-07-11",4,"HUMAN_OBSERVATION",2888
"2011-09-05",1,"PRESERVED_SPECIMEN",26200
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",141
"2018-09-28",6,"PRESERVED_SPECIMEN",13839
"2010-11-17",7,"PRESERVED_SPECIMEN",73
"2016-01-04",5,"LIVING_SPECIMEN",168
"2012-07-13",7,"PRESERVED_SPECIMEN",75
"2016-01-04",5,"OBSERVATION",68
"2017-12-22",4,"PRESERVED_SPECIMEN",433
"2008-06-27",5,"OBSERVATION",68
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2012-03-26",6,"UNKNOWN",703
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4813
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",4
"2015-01-19",3,"LIVING_SPECIMEN",57
"2016-12-27",6,"HUMAN_OBSERVATION",169
"2015-01-19",3,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",48
"2011-06-10",0,"PRESERVED_SPECIMEN",196
"2011-06-10",7,"UNKNOWN",2
"2015-10-01",1,"UNKNOWN",7972
"2012-12-11",1,"UNKNOWN",9796
"2014-09-08",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",152
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",22
"2010-07-26",6,"PRESERVED_SPECIMEN",5372
"2016-12-27",3,"LIVING_SPECIMEN",57
"2016-12-27",3,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",1638
"2008-10-10",3,"UNKNOWN",24
"2008-04-01",4,"PRESERVED_SPECIMEN",269
"2013-09-10",3,"OBSERVATION",5
"2017-07-24",7,"OBSERVATION",22
"2017-10-12",0,"UNKNOWN",35
"2017-04-12",1,"MACHINE_OBSERVATION",725
"2015-07-03",5,"PRESERVED_SPECIMEN",1422
"2018-09-28",7,"PRESERVED_SPECIMEN",100
"2016-01-04",6,"LIVING_SPECIMEN",120
"2009-09-25",3,"LIVING_SPECIMEN",54
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1608
"2007-12-19",3,"LIVING_SPECIMEN",54
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",152
"2012-03-26",7,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",76
"2015-10-01",1,"FOSSIL_SPECIMEN",82
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-12-20",1,"UNKNOWN",7035
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",770
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",633
"2015-07-03",4,"MACHINE_OBSERVATION",116
"2013-07-09",4,"PRESERVED_SPECIMEN",156
"2011-06-10",1,"PRESERVED_SPECIMEN",26188
"2016-04-05",3,"UNKNOWN",28
"2010-04-01",5,"PRESERVED_SPECIMEN",271
"2018-09-28",0,"HUMAN_OBSERVATION",24
"2010-07-26",7,"PRESERVED_SPECIMEN",73
"2011-02-21",7,"OBSERVATION",22
"2017-04-12",0,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"HUMAN_OBSERVATION",3268
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-12-27",4,"OBSERVATION",633
"2008-10-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",20205
"2013-09-10",4,"OBSERVATION",633
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",190
"2017-10-12",1,"UNKNOWN",2006
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2015-07-03",6,"PRESERVED_SPECIMEN",8175
"2016-12-27",1,"LITERATURE",13
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",22
"2017-12-22",6,"PRESERVED_SPECIMEN",11608
"2007-12-19",4,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",22
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",35
"2009-12-16",5,"PRESERVED_SPECIMEN",271
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",164
"2015-04-09",1,"PRESERVED_SPECIMEN",43094
"2018-07-11",3,"LIVING_SPECIMEN",91
"2013-05-21",4,"OBSERVATION",633
"2015-01-19",5,"OBSERVATION",68
"2018-07-11",3,"OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1194
"2015-10-01",3,"UNKNOWN",28
"2012-12-11",3,"UNKNOWN",24
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",5551
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",16273
"2017-04-12",1,"FOSSIL_SPECIMEN",84
"2016-12-27",5,"LIVING_SPECIMEN",168
"2016-12-27",5,"OBSERVATION",68
"2018-04-09",3,"UNKNOWN",28
"2008-10-10",5,"UNKNOWN",617
"2008-04-01",6,"PRESERVED_SPECIMEN",20791
"2013-09-10",5,"OBSERVATION",68
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",190
"2015-07-03",7,"PRESERVED_SPECIMEN",77
"2017-07-24",0,"FOSSIL_SPECIMEN",6
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",164
"2017-12-22",7,"PRESERVED_SPECIMEN",177
"2007-12-19",5,"LIVING_SPECIMEN",164
"2007-12-19",5,"OBSERVATION",68
"2017-07-24",1,"UNKNOWN",2066
"2009-12-16",6,"PRESERVED_SPECIMEN",5496
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",45
"2013-05-21",5,"LIVING_SPECIMEN",164
"2013-12-20",3,"UNKNOWN",19
"2015-01-19",6,"LIVING_SPECIMEN",85
"2018-07-11",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",68
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",632
"2013-07-09",6,"PRESERVED_SPECIMEN",7648
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2015-10-01",4,"UNKNOWN",10
"2012-12-11",4,"UNKNOWN",804
"2016-01-04",0,"UNKNOWN",35
"2008-06-27",0,"UNKNOWN",40
"2016-04-05",5,"UNKNOWN",402
"2016-10-07",0,"HUMAN_OBSERVATION",21
"2014-09-08",3,"LIVING_SPECIMEN",57
"2010-04-01",7,"PRESERVED_SPECIMEN",74
"2018-07-11",1,"LITERATURE",13
"2016-12-27",6,"LIVING_SPECIMEN",120
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2018-04-09",4,"UNKNOWN",4
"2008-10-10",6,"UNKNOWN",532
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",143
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",30
"2011-09-05",5,"PRESERVED_SPECIMEN",351
"2014-03-28",0,"PRESERVED_SPECIMEN",198
"2017-04-12",4,"MACHINE_OBSERVATION",116
"2017-07-24",1,"FOSSIL_SPECIMEN",84
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",429
"2012-07-13",0,"LIVING_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",74
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"LIVING_SPECIMEN",84
"2013-12-20",4,"UNKNOWN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2018-07-11",5,"LIVING_SPECIMEN",168
"2015-01-19",7,"OBSERVATION",22
"2018-07-11",5,"OBSERVATION",69
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2011-06-10",4,"PRESERVED_SPECIMEN",190
"2015-10-01",5,"UNKNOWN",402
"2012-12-11",5,"UNKNOWN",405
"2016-01-04",1,"UNKNOWN",7985
"2008-06-27",1,"UNKNOWN",16189
"2016-04-05",6,"UNKNOWN",380
"2016-10-07",1,"HUMAN_OBSERVATION",16804
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",1722
"2016-12-27",7,"OBSERVATION",22
"2017-12-22",1,"HUMAN_OBSERVATION",16172
"2018-04-09",5,"UNKNOWN",362
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",45
"2011-02-21",1,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"OBSERVATION",22
"2017-10-12",4,"UNKNOWN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",6668
"2014-03-28",1,"PRESERVED_SPECIMEN",41769
"2018-09-28",0,"LIVING_SPECIMEN",8
"2010-11-17",1,"OBSERVATION",1560
"2007-12-19",7,"OBSERVATION",22
"2012-03-26",1,"FOSSIL_SPECIMEN",16
"2017-07-24",3,"UNKNOWN",28
"2013-12-20",5,"UNKNOWN",401
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",245
"2018-07-11",6,"LIVING_SPECIMEN",139
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",22
"2012-10-31",3,"LIVING_SPECIMEN",57
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",351
"2015-10-01",6,"UNKNOWN",380
"2012-12-11",6,"UNKNOWN",357
"2014-09-08",5,"LIVING_SPECIMEN",164
"2015-01-19",0,"UNKNOWN",44
"2018-09-28",4,"HUMAN_OBSERVATION",2888
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"LIVING_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",429
"2018-04-09",6,"UNKNOWN",452
"2009-06-17",3,"LIVING_SPECIMEN",54
"2017-10-12",5,"UNKNOWN",364
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2016-12-27",0,"UNKNOWN",35
"2013-09-10",0,"UNKNOWN",5
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2013-02-20",3,"LIVING_SPECIMEN",57
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",1722
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",335
"2014-03-28",1,"MACHINE_OBSERVATION",629
"2015-04-09",5,"PRESERVED_SPECIMEN",1385
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",6664
"2015-10-01",0,"PRESERVED_SPECIMEN",818
"2012-12-11",0,"PRESERVED_SPECIMEN",205
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",28
"2008-06-27",3,"UNKNOWN",24
"2009-09-25",0,"UNKNOWN",28
"2007-12-19",0,"UNKNOWN",27
"2014-09-08",6,"LIVING_SPECIMEN",94
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",13108
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",1566
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1863
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",429
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2016-12-27",1,"UNKNOWN",2070
"2015-07-03",0,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",54
"2013-09-10",1,"UNKNOWN",7035
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",57
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",8
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",401
"2017-12-22",0,"OBSERVATION",429
"2014-09-08",1,"HUMAN_OBSERVATION",12405
"2009-09-25",0,"OBSERVATION",429
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",191
"2015-04-09",6,"PRESERVED_SPECIMEN",8249
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",164
"2011-06-10",7,"PRESERVED_SPECIMEN",74
"2015-10-01",1,"PRESERVED_SPECIMEN",48159
"2012-12-11",1,"PRESERVED_SPECIMEN",29021
"2016-01-04",4,"UNKNOWN",8
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",9589
"2007-12-19",1,"UNKNOWN",9824
"2016-10-07",4,"HUMAN_OBSERVATION",2544
"2013-02-20",1,"LITERATURE",2
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",7037
"2018-07-11",0,"UNKNOWN",35
"2018-09-28",6,"HUMAN_OBSERVATION",205
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",683
"2017-12-22",4,"HUMAN_OBSERVATION",2544
"2009-09-25",4,"HUMAN_OBSERVATION",1051
"2017-04-12",0,"PRESERVED_SPECIMEN",776
"2009-06-17",5,"LIVING_SPECIMEN",164
"2008-04-01",0,"OBSERVATION",429
"2016-10-07",1,"OBSERVATION",1476
"2008-12-17",0,"PRESERVED_SPECIMEN",174
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",198
"2012-10-31",0,"HUMAN_OBSERVATION",20
"2018-09-28",3,"LIVING_SPECIMEN",91
"2018-09-28",3,"OBSERVATION",5
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",648
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",453
"2017-12-22",1,"OBSERVATION",1463
