"snapshot","national","international"
"2010-11-17",0,5097
"2018-09-28",90,8466
"2012-12-11",0,5125
"2015-10-01",0,7645
"2016-12-27",0,8262
"2009-06-17",0,4607
"2013-02-20",0,5227
"2012-10-31",0,5699
"2013-05-21",0,5287
"2012-03-26",0,5604
"2015-07-03",0,7418
"2013-07-09",0,5824
"2015-01-19",0,6660
"2008-12-17",0,4645
"2018-07-11",77,8635
"2011-02-21",0,5189
"2008-06-27",0,4708
"2013-12-20",0,6154
"2017-12-22",77,8599
"2014-03-28",0,6468
"2015-04-09",0,7272
"2008-10-10",0,4791
"2013-09-10",0,5947
"2009-04-06",0,4562
"2012-07-13",0,5796
"2014-09-08",0,6454
"2016-10-07",0,8180
"2010-07-26",0,4851
"2016-07-04",0,8177
"2018-04-09",77,8471
"2016-01-04",0,7864
"2016-04-05",0,8085
"2011-06-10",0,5298
"2012-01-18",0,5152
"2008-04-01",0,6249
"2010-04-01",0,4724
"2017-10-12",0,8470
"2017-07-24",0,8430
"2009-09-25",0,4626
"2017-04-12",0,8413
"2007-12-19",0,3587
"2009-12-16",0,4699
"2011-09-05",0,5286
