"snapshot","national","international"
"2010-11-17",0,36659
"2018-09-28",4332,75292
"2012-12-11",0,43915
"2015-10-01",0,88448
"2016-12-27",0,78532
"2009-06-17",0,27089
"2013-02-20",0,44344
"2012-10-31",0,48947
"2013-05-21",0,44535
"2012-03-26",0,46378
"2015-07-03",0,87547
"2013-07-09",0,50257
"2015-01-19",0,83815
"2008-12-17",0,24173
"2018-07-11",4313,74503
"2011-02-21",0,38204
"2008-06-27",0,24473
"2013-12-20",0,65426
"2017-12-22",4313,74714
"2014-03-28",0,77121
"2015-04-09",0,86840
"2008-10-10",0,24948
"2013-09-10",0,50091
"2009-04-06",0,26816
"2012-07-13",0,51242
"2014-09-08",0,81166
"2016-10-07",0,86442
"2010-07-26",0,29267
"2016-07-04",0,84789
"2018-04-09",4313,72758
"2016-01-04",0,91368
"2016-04-05",0,91776
"2011-06-10",0,45789
"2012-01-18",0,46057
"2008-04-01",0,53934
"2010-04-01",0,27944
"2017-10-12",0,79404
"2017-07-24",0,82478
"2009-09-25",0,26769
"2017-04-12",0,79141
"2007-12-19",0,15140
"2009-12-16",0,27198
"2011-09-05",0,46510
