"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",752,639,0,0,0
"2018-09-28",1389,1033,15,0,0
"2012-12-11",952,704,0,0,0
"2015-10-01",1323,925,15,0,0
"2016-12-27",1414,962,15,0,0
"2009-06-17",586,530,0,0,0
"2013-02-20",993,711,0,0,0
"2012-10-31",952,704,0,0,0
"2013-05-21",1018,725,0,0,0
"2012-03-26",790,561,0,0,0
"2015-07-03",1251,918,15,0,0
"2013-07-09",1020,724,0,0,0
"2015-01-19",1182,881,12,0,0
"2008-12-17",607,533,0,0,0
"2018-07-11",1488,1063,15,0,0
"2011-02-21",781,622,0,0,0
"2008-06-27",638,576,0,0,0
"2013-12-20",1031,783,12,0,0
"2017-12-22",1499,1031,15,0,0
"2014-03-28",1068,854,12,0,0
"2015-04-09",1192,889,12,0,0
"2008-10-10",639,579,0,0,0
"2013-09-10",1029,784,12,0,0
"2009-04-06",586,529,0,0,0
"2012-07-13",938,714,0,0,0
"2014-09-08",1145,869,12,0,0
"2016-10-07",1398,959,15,0,0
"2010-07-26",531,511,0,0,0
"2016-07-04",1420,959,15,0,0
"2018-04-09",1491,1060,15,0,0
"2016-01-04",1334,935,15,0,0
"2016-04-05",1439,1014,15,0,0
"2011-06-10",743,549,0,0,0
"2012-01-18",784,572,0,0,0
"2008-04-01",1320,1777,46,0,0
"2010-04-01",527,508,0,0,0
"2017-10-12",1454,987,15,0,0
"2017-07-24",1439,989,15,0,0
"2009-09-25",489,506,0,0,0
"2017-04-12",1422,965,15,0,0
"2007-12-19",596,417,0,0,0
"2009-12-16",495,506,0,0,0
"2011-09-05",744,549,0,0,0
