"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17223
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",915
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5234
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",915
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5234
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16099
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",892
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",915
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",255
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5229
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5234
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",255
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",255
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16099
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",782
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",915
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17223
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",255
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",919
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5234
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5234
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",915
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",255
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",255
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",747
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5234
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",915
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",255
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",203
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",255
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",203
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",919
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",782
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16099
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",250
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",915
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",255
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17223
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",919
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",919
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",915
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5234
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16099
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",915
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",919
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5234
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5234
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",915
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",255
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",747
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5234
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",915
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1132
