"snapshot","kingdom","speciesCount"
"2019-04-06",1,1783
"2019-04-06",3,1
"2019-04-06",4,8
"2019-04-06",5,49
"2019-04-06",6,3893
"2019-04-06",7,41
"2013-05-21",1,1189
"2013-05-21",3,1
"2013-05-21",4,5
"2013-05-21",5,40
"2013-05-21",6,3593
"2013-05-21",7,41
"2015-04-09",1,1410
"2015-04-09",3,1
"2015-04-09",4,5
"2011-02-21",1,972
"2015-04-09",5,49
"2015-04-09",6,3395
"2015-04-09",7,41
"2011-02-21",4,1
"2011-02-21",5,37
"2011-02-21",6,3413
"2011-02-21",7,41
"2019-01-01",1,1767
"2019-01-01",3,1
"2019-01-01",4,8
"2019-01-01",5,49
"2019-01-01",6,3889
"2019-01-01",7,41
"2008-04-01",1,917
"2008-04-01",5,35
"2008-04-01",6,2286
"2008-04-01",7,41
"2017-10-12",1,1686
"2017-10-12",3,1
"2017-10-12",4,4
"2017-10-12",5,50
"2017-10-12",6,3015
"2017-10-12",7,41
"2013-07-09",1,1198
"2013-07-09",3,1
"2013-07-09",4,5
"2012-10-31",1,1075
"2013-07-09",5,40
"2013-07-09",6,3593
"2012-10-31",3,1
"2013-07-09",7,41
"2012-10-31",4,1
"2012-10-31",5,39
"2012-10-31",6,3556
"2012-10-31",7,41
"2018-09-28",1,1753
"2018-09-28",3,1
"2018-09-28",4,8
"2018-09-28",5,49
"2018-09-28",6,3519
"2018-09-28",7,41
"2019-07-01",1,1803
"2019-07-01",3,1
"2019-07-01",4,8
"2019-07-01",5,50
"2019-07-01",6,3953
"2019-07-01",7,41
"2017-04-12",1,1680
"2017-04-12",3,1
"2017-04-12",4,4
"2017-04-12",5,50
"2017-04-12",6,3023
"2017-04-12",7,41
"2009-04-06",1,1045
"2009-04-06",5,36
"2009-04-06",6,2307
"2009-04-06",7,41
"2016-04-05",1,1595
"2016-04-05",3,1
"2016-04-05",4,5
"2016-04-05",5,50
"2016-04-05",6,3325
"2016-04-05",7,41
"2013-12-20",1,1260
"2013-12-20",3,1
"2016-12-27",1,1625
"2013-12-20",4,5
"2013-12-20",5,40
"2016-12-27",3,1
"2013-12-20",6,3592
"2016-12-27",4,5
"2013-12-20",7,41
"2016-12-27",5,50
"2016-12-27",6,3346
"2016-12-27",7,41
"2008-10-10",1,1020
"2008-10-10",5,36
"2008-10-10",6,2308
"2008-10-10",7,41
"2012-03-26",1,1028
"2012-07-13",1,1043
"2012-03-26",3,1
"2012-03-26",4,1
"2012-07-13",3,1
"2012-03-26",5,39
"2012-07-13",4,1
"2012-03-26",6,3536
"2012-07-13",5,39
"2012-03-26",7,41
"2012-07-13",6,3532
"2012-07-13",7,41
"2012-12-11",1,1075
"2012-12-11",3,1
"2012-12-11",4,1
"2012-12-11",5,40
"2012-12-11",6,3557
"2012-12-11",7,41
"2015-07-03",1,1413
"2015-07-03",3,1
"2015-07-03",4,5
"2015-07-03",5,49
"2015-07-03",6,3400
"2015-07-03",7,41
"2014-09-08",1,1296
"2014-09-08",3,1
"2014-09-08",4,5
"2014-09-08",5,40
"2014-09-08",6,3283
"2014-09-08",7,41
"2009-09-25",1,1159
"2009-09-25",5,36
"2009-09-25",6,3233
"2009-09-25",7,41
