"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1801,1136,0,0,0
"2015-07-03",2078,1432,0,0,0
"2013-07-09",1880,1163,0,0,0
"2015-01-19",2074,1416,0,0,0
"2008-12-17",1102,123,0,0,0
"2018-07-11",2203,1508,0,0,0
"2011-02-21",1594,619,0,0,0
"2008-06-27",1063,123,0,0,0
"2013-12-20",1891,1168,0,0,0
"2017-12-22",2194,1501,0,0,0
"2014-03-28",1955,1170,0,0,0
"2015-04-09",2075,1420,0,0,0
"2008-10-10",1107,123,0,0,0
"2013-09-10",1898,1168,0,0,0
"2009-04-06",1163,124,0,0,0
"2012-07-13",1826,1145,0,0,0
"2014-09-08",2000,1312,0,0,0
"2016-10-07",2181,1429,0,0,0
"2010-07-26",1543,495,0,0,0
"2016-07-04",2163,1427,0,0,0
"2018-04-09",2211,1502,0,0,0
"2016-01-04",2068,1229,0,0,0
"2016-04-05",2161,1426,0,0,0
"2011-06-10",1764,1057,0,0,0
"2012-01-18",1796,1135,0,0,0
"2008-04-01",1061,122,0,0,0
"2010-04-01",1522,487,0,0,0
"2017-10-12",2201,1448,0,0,0
"2017-07-24",2201,1445,0,0,0
"2019-07-01",2249,1611,0,0,0
"2019-01-01",2187,1478,0,0,0
"2009-09-25",1517,487,0,0,0
"2017-04-12",2201,1445,0,0,0
"2007-12-19",631,59,0,0,0
"2009-12-16",1522,487,0,0,0
"2019-10-09",2237,1614,0,0,0
"2011-09-05",1791,1135,0,0,0
"2019-04-06",2182,1493,0,0,0
"2010-11-17",1549,588,0,0,0
"2018-09-28",2204,1508,0,0,0
"2012-12-11",1861,1162,0,0,0
"2015-10-01",2073,1432,0,0,0
"2016-12-27",2199,1440,0,0,0
"2009-06-17",1162,124,0,0,0
"2013-02-20",1877,1160,0,0,0
"2012-10-31",1837,1161,0,0,0
"2013-05-21",1885,1159,0,0,0
