"snapshot","national","international"
"2012-03-26",0,4853
"2015-07-03",0,5256
"2013-07-09",0,5019
"2015-01-19",0,5128
"2008-12-17",0,3279
"2018-07-11",343,5976
"2011-02-21",0,4584
"2008-06-27",0,3253
"2013-12-20",0,5437
"2017-12-22",343,5866
"2014-03-28",0,5169
"2015-04-09",0,5242
"2008-10-10",0,3269
"2013-09-10",0,5109
"2009-04-06",0,3338
"2012-07-13",0,4963
"2014-09-08",0,4992
"2016-10-07",0,5664
"2010-07-26",0,4416
"2016-07-04",0,5621
"2018-04-09",343,5854
"2016-01-04",0,5271
"2016-04-05",0,5601
"2011-06-10",0,4760
"2012-01-18",0,4813
"2008-04-01",0,3216
"2010-04-01",0,4429
"2017-10-12",0,5829
"2017-07-24",0,5822
"2019-07-01",359,6442
"2019-01-01",343,6349
"2009-09-25",0,4267
"2017-04-12",0,5823
"2007-12-19",0,2555
"2009-12-16",0,4306
"2019-10-09",359,6460
"2011-09-05",0,4802
"2019-04-06",359,6359
"2010-11-17",0,4568
"2018-09-28",343,5978
"2012-12-11",0,4835
"2015-10-01",0,5353
"2016-12-27",0,5697
"2009-06-17",0,3358
"2013-02-20",0,4877
"2012-10-31",0,5002
"2013-05-21",0,4890
