"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1142,1794,1,0,0
"2015-07-03",1400,2106,4,0,0
"2013-07-09",1146,1896,1,0,0
"2015-01-19",1403,2082,5,0,0
"2008-12-17",1057,168,0,0,0
"2018-07-11",1489,2217,5,0,0
"2011-02-21",881,1332,0,0,0
"2008-06-27",1026,160,0,0,0
"2013-12-20",1156,1901,2,0,0
"2017-12-22",1480,2211,4,0,0
"2014-03-28",1220,1903,2,0,0
"2015-04-09",1404,2086,5,0,0
"2008-10-10",1062,168,0,0,0
"2013-09-10",1163,1901,2,0,0
"2009-04-06",1113,174,0,0,0
"2012-07-13",1158,1812,1,0,0
"2014-09-08",1336,1973,3,0,0
"2016-10-07",1461,2147,2,0,0
"2010-07-26",1187,851,0,0,0
"2016-07-04",1452,2136,2,0,0
"2018-04-09",1495,2214,4,0,0
"2016-01-04",1414,1882,1,0,0
"2016-04-05",1450,2135,2,0,0
"2011-06-10",1098,1722,1,0,0
"2012-01-18",1139,1791,1,0,0
"2008-04-01",1024,159,0,0,0
"2010-04-01",1180,829,0,0,0
"2017-10-12",1487,2160,2,0,0
"2017-07-24",1486,2158,2,0,0
"2019-07-01",1567,2280,13,0,0
"2019-01-01",1526,2131,8,0,0
"2009-09-25",1175,829,0,0,0
"2017-04-12",1485,2159,2,0,0
"2007-12-19",605,85,0,0,0
"2009-12-16",1180,829,0,0,0
"2019-10-09",1556,2282,13,0,0
"2011-09-05",1134,1791,1,0,0
"2019-04-06",1519,2144,12,0,0
"2010-11-17",838,1299,0,0,0
"2018-09-28",1490,2217,5,0,0
"2012-12-11",1135,1887,1,0,0
"2015-10-01",1395,2106,4,0,0
"2016-12-27",1480,2157,2,0,0
"2009-06-17",1112,174,0,0,0
"2013-02-20",1149,1887,1,0,0
"2012-10-31",1111,1886,1,0,0
"2013-05-21",1149,1894,1,0,0
