"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"OBSERVATION",298
"2016-12-27",1,"OBSERVATION",91
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",714
"2009-04-06",6,"UNKNOWN",1415
"2009-06-17",7,"PRESERVED_SPECIMEN",189
"2013-09-10",1,"OBSERVATION",5502
"2011-02-21",5,"UNKNOWN",6
"2013-05-21",4,"HUMAN_OBSERVATION",2050
"2016-07-04",6,"PRESERVED_SPECIMEN",21706
"2011-09-05",0,"PRESERVED_SPECIMEN",25
"2019-07-01",1,"MATERIAL_SAMPLE",19
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",95
"2010-11-17",6,"PRESERVED_SPECIMEN",35659
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",39681
"2016-01-04",4,"OBSERVATION",289
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",353
"2007-12-19",1,"OBSERVATION",42
"2012-03-26",5,"UNKNOWN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",189
"2013-05-21",1,"OBSERVATION",5502
"2011-06-10",6,"UNKNOWN",231
"2015-10-01",0,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",49
"2010-07-26",5,"PRESERVED_SPECIMEN",82
"2019-10-09",6,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",11
"2011-02-21",6,"UNKNOWN",229
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2016-07-04",7,"PRESERVED_SPECIMEN",189
"2018-07-11",4,"HUMAN_OBSERVATION",2279
"2017-07-24",6,"OBSERVATION",1
"2019-07-01",1,"FOSSIL_SPECIMEN",45
"2011-09-05",1,"PRESERVED_SPECIMEN",8724
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",25483
"2010-11-17",7,"PRESERVED_SPECIMEN",189
"2012-07-13",7,"PRESERVED_SPECIMEN",189
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",271
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2018-07-11",1,"OBSERVATION",46
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2015-10-01",1,"UNKNOWN",50
"2012-12-11",1,"UNKNOWN",546
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",29759
"2011-02-21",6,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",226
"2013-05-21",6,"HUMAN_OBSERVATION",29
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",98
"2018-09-28",7,"PRESERVED_SPECIMEN",189
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",94
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",30
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",243
"2015-01-19",4,"OBSERVATION",289
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",8724
"2019-04-06",4,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"PRESERVED_SPECIMEN",82
"2018-09-28",0,"HUMAN_OBSERVATION",11
"2010-07-26",7,"PRESERVED_SPECIMEN",189
"2010-11-17",1,"HUMAN_OBSERVATION",300
"2016-12-27",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",289
"2008-10-10",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",80
"2013-09-10",4,"OBSERVATION",289
"2018-07-11",6,"HUMAN_OBSERVATION",26
"2017-10-12",1,"UNKNOWN",229
"2019-10-09",0,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",38226
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",16542
"2007-12-19",4,"LIVING_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2019-01-01",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",10074
"2013-05-21",4,"OBSERVATION",298
"2013-07-09",5,"PRESERVED_SPECIMEN",91
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",99
"2010-04-01",6,"PRESERVED_SPECIMEN",29409
"2018-09-28",1,"HUMAN_OBSERVATION",21521
"2017-04-12",1,"FOSSIL_SPECIMEN",41
"2008-10-10",5,"UNKNOWN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",9904
"2019-07-01",4,"FOSSIL_SPECIMEN",12
"2019-10-09",1,"UNKNOWN",458
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",198
"2017-12-22",7,"PRESERVED_SPECIMEN",189
"2017-07-24",1,"UNKNOWN",235
"2009-12-16",6,"PRESERVED_SPECIMEN",29372
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2018-07-11",4,"LIVING_SPECIMEN",4
"2019-07-01",6,"MACHINE_OBSERVATION",40
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",276
"2012-01-18",0,"PRESERVED_SPECIMEN",25
"2013-07-09",6,"PRESERVED_SPECIMEN",41533
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",508
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",5
"2019-04-06",6,"PRESERVED_SPECIMEN",39135
"2016-10-07",0,"HUMAN_OBSERVATION",56
"2010-04-01",7,"PRESERVED_SPECIMEN",189
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",27
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",1364
"2008-04-01",7,"PRESERVED_SPECIMEN",189
"2013-09-10",6,"OBSERVATION",1
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2011-09-05",5,"PRESERVED_SPECIMEN",90
"2014-03-28",0,"PRESERVED_SPECIMEN",219
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2017-07-24",1,"FOSSIL_SPECIMEN",41
"2009-12-16",7,"PRESERVED_SPECIMEN",189
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8832
"2013-07-09",7,"PRESERVED_SPECIMEN",189
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",5
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",53
"2008-06-27",1,"UNKNOWN",926
"2016-04-05",6,"UNKNOWN",261
"2019-04-06",7,"PRESERVED_SPECIMEN",189
"2016-10-07",1,"HUMAN_OBSERVATION",11597
"2014-09-08",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",840
"2017-12-22",1,"HUMAN_OBSERVATION",21476
"2018-04-09",5,"UNKNOWN",5
"2019-04-06",6,"MACHINE_OBSERVATION",40
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2017-10-12",4,"UNKNOWN",4
"2019-01-01",1,"HUMAN_OBSERVATION",21617
"2011-09-05",6,"PRESERVED_SPECIMEN",39704
"2014-03-28",1,"PRESERVED_SPECIMEN",10586
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-07-01",0,"PRESERVED_SPECIMEN",51
"2010-11-17",1,"OBSERVATION",5527
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",5
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",90
"2015-10-01",6,"UNKNOWN",261
"2012-12-11",6,"UNKNOWN",255
"2015-01-19",0,"UNKNOWN",4
"2018-09-28",4,"HUMAN_OBSERVATION",2279
"2018-04-09",6,"UNKNOWN",1216
"2017-10-12",5,"UNKNOWN",5
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",189
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",23837
"2018-09-28",1,"OBSERVATION",46
"2019-07-01",1,"PRESERVED_SPECIMEN",13715
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",45
"2010-07-26",4,"HUMAN_OBSERVATION",840
"2013-12-20",6,"UNKNOWN",251
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",99
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",39052
"2015-10-01",0,"PRESERVED_SPECIMEN",246
"2012-12-11",0,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"UNKNOWN",6
"2007-12-19",0,"UNKNOWN",6
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",604
"2010-07-26",1,"OBSERVATION",5527
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",7371
"2019-10-09",5,"UNKNOWN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",235
"2013-09-10",1,"UNKNOWN",36
"2017-07-24",5,"UNKNOWN",5
"2014-09-08",1,"HUMAN_OBSERVATION",3831
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2015-04-09",6,"PRESERVED_SPECIMEN",38090
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",189
"2015-10-01",1,"PRESERVED_SPECIMEN",10717
"2012-12-11",1,"PRESERVED_SPECIMEN",8372
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",205
"2007-12-19",1,"UNKNOWN",707
"2016-10-07",4,"HUMAN_OBSERVATION",2098
"2013-05-21",1,"UNKNOWN",316
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",27
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2017-12-22",4,"HUMAN_OBSERVATION",2098
"2009-09-25",4,"HUMAN_OBSERVATION",823
"2017-04-12",0,"PRESERVED_SPECIMEN",49
"2019-01-01",4,"HUMAN_OBSERVATION",1450
"2016-10-07",1,"OBSERVATION",91
"2019-10-09",6,"UNKNOWN",1260
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",16
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",304
"2012-07-13",4,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",1321
"2017-12-22",1,"OBSERVATION",91
"2009-09-25",1,"OBSERVATION",5527
"2013-12-20",1,"PRESERVED_SPECIMEN",10227
"2015-04-09",7,"PRESERVED_SPECIMEN",189
"2012-01-18",5,"PRESERVED_SPECIMEN",91
"2019-01-01",1,"OBSERVATION",46
"2016-01-04",5,"UNKNOWN",5
"2008-06-27",5,"UNKNOWN",7
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2018-07-11",1,"UNKNOWN",226
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",12748
"2008-04-01",1,"OBSERVATION",49
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",45
"2013-02-20",0,"HUMAN_OBSERVATION",16
"2008-12-17",1,"PRESERVED_SPECIMEN",3608
"2014-03-28",5,"PRESERVED_SPECIMEN",92
"2012-10-31",1,"HUMAN_OBSERVATION",2517
"2018-09-28",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",1443
"2018-09-28",4,"OBSERVATION",276
"2019-07-01",4,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",28
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",39417
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",261
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",1360
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2019-04-06",1,"OBSERVATION",46
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",56
"2015-01-19",4,"UNKNOWN",1
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",304
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2012-07-13",0,"HUMAN_OBSERVATION",16
"2009-04-06",1,"PRESERVED_SPECIMEN",9982
"2015-04-09",1,"HUMAN_OBSERVATION",3834
"2019-01-01",6,"HUMAN_OBSERVATION",26
"2013-02-20",1,"HUMAN_OBSERVATION",2522
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",41625
"2016-12-27",4,"UNKNOWN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",96
"2013-09-10",4,"UNKNOWN",249
"2010-11-17",6,"OBSERVATION",1
"2017-07-24",1,"PRESERVED_SPECIMEN",12813
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",2098
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",25
"2012-01-18",7,"PRESERVED_SPECIMEN",196
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",252
"2007-12-19",4,"UNKNOWN",229
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",11583
"2013-05-21",4,"UNKNOWN",508
"2015-01-19",5,"UNKNOWN",6
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",7095
"2018-04-09",1,"FOSSIL_SPECIMEN",44
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",2513
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",7727
"2012-01-18",0,"HUMAN_OBSERVATION",16
"2016-10-07",4,"OBSERVATION",289
"2014-03-28",7,"PRESERVED_SPECIMEN",189
"2016-12-27",5,"UNKNOWN",5
"2015-07-03",4,"LIVING_SPECIMEN",4
"2019-04-06",6,"HUMAN_OBSERVATION",26
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",40887
"2013-09-10",5,"UNKNOWN",5
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",289
"2009-09-25",4,"OBSERVATION",316
"2019-10-09",1,"MACHINE_OBSERVATION",11
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",8883
"2015-10-01",5,"PRESERVED_SPECIMEN",99
"2012-12-11",5,"PRESERVED_SPECIMEN",91
"2008-06-27",1,"PRESERVED_SPECIMEN",10874
"2009-09-25",5,"UNKNOWN",9
"2007-12-19",5,"UNKNOWN",6
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",16
"2015-01-19",6,"UNKNOWN",408
"2018-07-11",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",546
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",41
"2012-01-18",1,"HUMAN_OBSERVATION",769
"2019-10-09",1,"MATERIAL_SAMPLE",19
"2012-10-31",4,"HUMAN_OBSERVATION",2050
"2016-12-27",6,"UNKNOWN",1410
"2019-07-01",7,"PRESERVED_SPECIMEN",189
"2013-09-10",6,"UNKNOWN",251
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",91
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",44358
"2012-12-11",6,"PRESERVED_SPECIMEN",41001
"2009-09-25",6,"UNKNOWN",1433
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",1311
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",5502
"2019-04-06",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",823
"2013-05-21",6,"UNKNOWN",251
"2014-03-28",1,"HUMAN_OBSERVATION",2671
"2018-07-11",5,"UNKNOWN",5
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2015-07-03",0,"HUMAN_OBSERVATION",56
"2017-04-12",5,"PRESERVED_SPECIMEN",95
"2015-04-09",4,"HUMAN_OBSERVATION",2098
"2013-02-20",4,"HUMAN_OBSERVATION",2050
"2019-10-09",1,"FOSSIL_SPECIMEN",45
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",81
"2009-06-17",1,"OBSERVATION",5450
"2013-09-10",0,"PRESERVED_SPECIMEN",37
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-12-22",6,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",41531
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",7095
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",5502
"2015-10-01",7,"PRESERVED_SPECIMEN",189
"2018-09-28",0,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",189
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2010-11-17",1,"UNKNOWN",292
"2012-07-13",1,"UNKNOWN",546
"2016-07-04",4,"HUMAN_OBSERVATION",2098
"2018-07-11",6,"UNKNOWN",1216
"2014-09-08",4,"OBSERVATION",289
"2019-07-01",1,"HUMAN_OBSERVATION",23871
"2015-07-03",1,"HUMAN_OBSERVATION",2115
"2017-04-12",6,"PRESERVED_SPECIMEN",16051
"2012-07-13",4,"HUMAN_OBSERVATION",2050
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",81
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",10041
"2010-07-26",0,"UNKNOWN",6
"2011-09-05",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",91
"2013-07-09",0,"HUMAN_OBSERVATION",16
"2013-09-10",1,"PRESERVED_SPECIMEN",9439
"2017-07-24",5,"PRESERVED_SPECIMEN",95
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2012-07-13",1,"OBSERVATION",5790
"2013-12-20",7,"PRESERVED_SPECIMEN",189
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2018-09-28",1,"UNKNOWN",226
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",27
"2012-10-31",4,"UNKNOWN",508
"2017-04-12",7,"PRESERVED_SPECIMEN",189
"2008-10-10",1,"PRESERVED_SPECIMEN",11099
"2009-04-06",6,"PRESERVED_SPECIMEN",10157
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",87
"2012-01-18",4,"HUMAN_OBSERVATION",2050
"2008-12-17",7,"PRESERVED_SPECIMEN",189
"2010-07-26",1,"UNKNOWN",203
"2013-07-09",1,"HUMAN_OBSERVATION",2658
"2017-07-24",6,"PRESERVED_SPECIMEN",22176
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",90
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",5527
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2017-04-12",0,"HUMAN_OBSERVATION",56
"2008-06-27",5,"PRESERVED_SPECIMEN",81
"2012-10-31",4,"OBSERVATION",298
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",11792
"2016-07-04",6,"HUMAN_OBSERVATION",38
"2014-03-28",4,"HUMAN_OBSERVATION",2098
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",6
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",16
"2018-04-09",0,"PRESERVED_SPECIMEN",23
"2009-04-06",7,"PRESERVED_SPECIMEN",189
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",6
"2019-10-09",4,"FOSSIL_SPECIMEN",81
"2011-02-21",6,"PRESERVED_SPECIMEN",35651
"2009-06-17",4,"OBSERVATION",316
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",7065
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",189
"2016-10-07",1,"UNKNOWN",57
"2019-10-09",6,"MACHINE_OBSERVATION",40
"2012-03-26",6,"PRESERVED_SPECIMEN",39667
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",289
"2013-02-20",4,"OBSERVATION",298
"2017-04-12",1,"HUMAN_OBSERVATION",13252
"2008-06-27",6,"PRESERVED_SPECIMEN",10010
"2010-11-17",4,"UNKNOWN",508
"2012-07-13",4,"UNKNOWN",508
"2017-12-22",1,"UNKNOWN",229
"2019-01-01",1,"MATERIAL_SAMPLE",26
"2009-12-16",0,"UNKNOWN",6
"2019-01-01",1,"UNKNOWN",213
"2012-10-31",6,"UNKNOWN",309
"2011-09-05",1,"HUMAN_OBSERVATION",769
"2013-07-09",0,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",1431
"2015-07-03",4,"HUMAN_OBSERVATION",2098
"2019-04-06",0,"UNKNOWN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",12873
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2010-04-01",1,"UNKNOWN",332
"2011-02-21",7,"PRESERVED_SPECIMEN",189
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",41
"2017-10-12",0,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"OBSERVATION",289
"2011-06-10",0,"HUMAN_OBSERVATION",16
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",41
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"OBSERVATION",46
"2008-04-01",1,"UNKNOWN",849
"2015-07-03",1,"OBSERVATION",7091
"2010-04-01",4,"HUMAN_OBSERVATION",840
"2012-07-13",4,"OBSERVATION",298
"2012-03-26",7,"PRESERVED_SPECIMEN",189
"2018-09-28",4,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",189
"2010-11-17",5,"UNKNOWN",6
"2012-07-13",5,"UNKNOWN",6
"2012-10-31",6,"OBSERVATION",1
"2019-01-01",1,"FOSSIL_SPECIMEN",44
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",332
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2013-07-09",1,"UNKNOWN",35
"2010-04-01",1,"OBSERVATION",5527
"2019-04-06",1,"UNKNOWN",213
"2009-12-16",4,"HUMAN_OBSERVATION",823
"2012-03-26",0,"HUMAN_OBSERVATION",16
"2014-09-08",0,"UNKNOWN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",12748
"2010-07-26",4,"UNKNOWN",511
"2013-07-09",4,"HUMAN_OBSERVATION",2050
"2019-10-09",0,"PRESERVED_SPECIMEN",47
"2011-06-10",1,"HUMAN_OBSERVATION",401
"2013-09-10",5,"PRESERVED_SPECIMEN",91
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2011-09-05",0,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",5527
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",5
"2012-01-18",4,"OBSERVATION",298
"2010-11-17",6,"UNKNOWN",181
"2012-07-13",6,"UNKNOWN",263
"2013-07-09",1,"OBSERVATION",5502
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",44
"2019-07-01",6,"HUMAN_OBSERVATION",26
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",81
"2012-03-26",1,"HUMAN_OBSERVATION",769
"2014-09-08",1,"UNKNOWN",576
"2010-07-26",5,"UNKNOWN",9
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",289
"2019-10-09",1,"PRESERVED_SPECIMEN",13742
"2013-09-10",6,"PRESERVED_SPECIMEN",41534
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",1
