"snapshot","kingdom","speciesCount"
"2015-01-19",6,1450
"2015-01-19",7,98
"2010-11-17",1,3042
"2010-11-17",3,52
"2010-11-17",4,137
"2010-11-17",5,125
"2010-11-17",6,1165
"2010-11-17",7,44
"2013-12-20",1,3258
"2013-12-20",3,52
"2013-12-20",4,156
"2013-12-20",5,134
"2013-12-20",6,1220
"2013-12-20",7,81
"2013-02-20",1,3218
"2013-02-20",3,52
"2013-02-20",4,140
"2013-02-20",5,135
"2013-02-20",6,1215
"2013-02-20",7,82
"2014-09-08",1,3647
"2014-09-08",3,52
"2014-09-08",4,157
"2014-09-08",5,140
"2014-09-08",6,1430
"2014-09-08",7,98
"2016-01-04",1,3967
"2016-01-04",3,54
"2016-01-04",4,159
"2016-01-04",5,154
"2016-01-04",6,1839
"2016-01-04",7,105
"2015-10-01",1,3914
"2015-10-01",3,54
"2015-10-01",4,160
"2015-10-01",5,157
"2015-10-01",6,1837
"2015-10-01",7,105
"2012-12-11",1,3095
"2012-12-11",3,52
"2012-12-11",4,140
"2012-12-11",5,135
"2012-12-11",6,1215
"2012-12-11",7,82
"2008-06-27",1,2443
"2008-06-27",3,51
"2008-06-27",4,133
"2008-06-27",5,122
"2008-06-27",6,944
"2008-06-27",7,38
"2010-04-01",1,3034
"2010-04-01",3,52
"2010-04-01",4,137
"2010-04-01",5,124
"2009-04-06",1,2780
"2010-04-01",6,1165
"2010-04-01",7,43
"2009-04-06",3,52
"2009-04-06",4,134
"2009-04-06",5,122
"2009-04-06",6,968
"2009-04-06",7,43
"2012-10-31",1,3095
"2012-10-31",3,52
"2012-10-31",4,140
"2012-10-31",5,135
"2012-10-31",6,1215
"2012-10-31",7,82
"2012-03-26",1,2979
"2012-03-26",3,52
"2012-03-26",4,140
"2012-03-26",5,125
"2012-03-26",6,1185
"2012-03-26",7,82
"2011-06-10",1,3074
"2011-06-10",3,52
"2008-10-10",1,2485
"2011-06-10",4,140
"2011-06-10",5,125
"2008-10-10",3,52
"2011-06-10",6,1171
"2008-10-10",4,133
"2011-06-10",7,82
"2008-10-10",5,122
"2008-10-10",6,957
"2008-10-10",7,38
"2014-03-28",1,3623
"2014-03-28",3,52
"2014-03-28",4,157
"2014-03-28",5,140
"2014-03-28",6,1435
"2014-03-28",7,98
"2011-09-05",1,3073
"2011-09-05",3,52
"2011-09-05",4,140
"2011-09-05",5,125
"2011-09-05",6,1171
"2011-09-05",7,82
"2009-09-25",1,2765
"2009-09-25",3,52
"2009-09-25",4,134
"2009-09-25",5,124
"2009-09-25",6,1136
"2009-09-25",7,43
"2013-09-10",1,3245
"2013-09-10",3,52
"2013-09-10",4,156
"2013-09-10",5,135
"2013-09-10",6,1220
"2013-09-10",7,82
"2008-12-17",1,2641
"2008-12-17",3,52
"2008-12-17",4,134
"2008-12-17",5,122
"2008-12-17",6,958
"2008-12-17",7,43
"2009-12-16",1,3028
"2009-12-16",3,52
"2009-12-16",4,134
"2009-12-16",5,124
"2009-12-16",6,1157
"2009-12-16",7,43
"2010-07-26",1,3060
"2010-07-26",3,52
"2010-07-26",4,137
"2010-07-26",5,124
"2010-07-26",6,1134
"2010-07-26",7,43
"2015-04-09",1,3733
"2015-04-09",3,54
"2015-04-09",4,157
"2015-04-09",5,140
"2012-07-13",1,3074
"2015-04-09",6,1460
"2015-04-09",7,105
"2012-07-13",3,52
"2012-07-13",4,140
"2012-07-13",5,126
"2012-07-13",6,1189
"2013-07-09",1,3212
"2012-07-13",7,82
"2009-06-17",1,2819
"2013-07-09",3,52
"2013-07-09",4,156
"2009-06-17",3,52
"2013-07-09",5,135
"2009-06-17",4,134
"2013-07-09",6,1220
"2009-06-17",5,122
"2013-07-09",7,82
"2009-06-17",6,970
"2009-06-17",7,43
"2011-02-21",1,3048
"2011-02-21",3,52
"2011-02-21",4,137
"2011-02-21",5,125
"2011-02-21",6,1165
"2011-02-21",7,44
"2015-07-03",1,3886
"2015-07-03",3,54
"2015-07-03",4,158
"2015-07-03",5,143
"2015-07-03",6,1679
"2015-07-03",7,105
"2008-04-01",1,2021
"2008-04-01",3,42
"2008-04-01",4,126
"2008-04-01",5,122
"2008-04-01",6,835
"2008-04-01",7,26
"2012-01-18",1,3080
"2012-01-18",3,52
"2012-01-18",4,140
"2012-01-18",5,125
"2012-01-18",6,1173
"2012-01-18",7,82
"2007-12-19",1,1447
"2007-12-19",3,42
"2007-12-19",4,126
"2007-12-19",5,122
"2013-05-21",1,3233
"2007-12-19",6,834
"2007-12-19",7,26
"2013-05-21",3,52
"2013-05-21",4,156
"2013-05-21",5,135
"2013-05-21",6,1219
"2013-05-21",7,82
"2015-01-19",1,3676
"2015-01-19",3,54
"2015-01-19",4,157
"2015-01-19",5,140
