"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",597,582,102,0,0
"2015-01-19",1027,986,110,0,0
"2013-02-20",847,805,108,0,0
"2009-09-25",478,572,93,0,0
"2015-04-09",1039,998,110,0,0
"2015-07-03",1103,1143,115,0,0
"2013-12-20",856,832,108,0,0
"2012-01-18",606,658,102,0,0
"2013-07-09",838,810,108,0,0
"2010-04-01",492,588,101,0,0
"2008-04-01",247,203,93,0,0
"2007-12-19",235,201,93,0,0
"2011-06-10",601,658,102,0,0
"2008-10-10",400,433,93,0,0
"2011-02-21",546,656,103,0,0
"2014-03-28",1014,982,109,0,0
"2013-09-10",852,827,108,0,0
"2009-12-16",488,572,93,0,0
"2015-10-01",1118,1139,114,0,0
"2008-12-17",416,380,93,0,0
"2013-05-21",842,817,108,0,0
"2010-07-26",481,588,101,0,0
"2012-10-31",639,620,102,0,0
"2009-06-17",418,378,93,0,0
"2009-04-06",418,378,93,0,0
"2016-01-04",1102,1156,115,0,0
"2010-11-17",543,656,101,0,0
"2012-12-11",634,621,102,0,0
"2012-07-13",627,585,102,0,0
"2014-09-08",1019,981,110,0,0
"2008-06-27",395,434,93,0,0
"2011-09-05",601,658,102,0,0
