"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",794,421,66,0,0
"2015-01-19",1256,793,74,0,0
"2013-02-20",1058,631,71,0,0
"2009-09-25",665,419,59,0,0
"2015-04-09",1267,806,74,0,0
"2015-07-03",1316,971,74,0,0
"2013-12-20",1072,653,71,0,0
"2012-01-18",830,470,66,0,0
"2013-07-09",1049,636,71,0,0
"2010-04-01",679,436,66,0,0
"2008-04-01",265,219,59,0,0
"2007-12-19",251,219,59,0,0
"2011-06-10",825,470,66,0,0
"2008-10-10",471,396,59,0,0
"2011-02-21",770,468,67,0,0
"2014-03-28",1244,787,74,0,0
"2013-09-10",1067,649,71,0,0
"2009-12-16",674,420,59,0,0
"2015-10-01",1330,967,74,0,0
"2008-12-17",465,365,59,0,0
"2013-05-21",1053,643,71,0,0
"2010-07-26",669,435,66,0,0
"2012-10-31",844,451,66,0,0
"2009-06-17",466,364,59,0,0
"2009-04-06",466,364,59,0,0
"2016-01-04",1318,981,74,0,0
"2010-11-17",767,467,66,0,0
"2012-12-11",837,454,66,0,0
"2012-07-13",825,423,66,0,0
"2014-09-08",1246,790,74,0,0
"2008-06-27",466,397,59,0,0
"2011-09-05",825,470,66,0,0
