"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"HUMAN_OBSERVATION",163
"2013-09-10",0,"HUMAN_OBSERVATION",712
"2015-01-19",7,"OBSERVATION",1002
"2012-12-11",6,"OBSERVATION",2160
"2016-01-04",7,"FOSSIL_SPECIMEN",608
"2008-10-10",0,"OBSERVATION",1558
"2010-07-26",7,"OBSERVATION",1345
"2014-03-28",4,"OBSERVATION",7892
"2015-07-03",0,"PRESERVED_SPECIMEN",101
"2009-12-16",7,"HUMAN_OBSERVATION",3214
"2011-06-10",7,"UNKNOWN",1720
"2012-03-26",3,"UNKNOWN",66
"2012-10-31",1,"UNKNOWN",1937
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",9333
"2008-12-17",6,"OBSERVATION",2157
"2013-02-20",1,"PRESERVED_SPECIMEN",36817
"2013-07-09",1,"OBSERVATION",2851
"2008-10-10",5,"UNKNOWN",4
"2009-09-25",3,"OBSERVATION",4
"2015-07-03",0,"UNKNOWN",856
"2008-06-27",3,"PRESERVED_SPECIMEN",397
"2013-05-21",7,"OBSERVATION",1002
"2014-09-08",0,"PRESERVED_SPECIMEN",67
"2010-04-01",6,"OBSERVATION",2157
"2011-09-05",5,"PRESERVED_SPECIMEN",393
"2014-03-28",5,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",3
"2009-06-17",1,"LITERATURE",4
"2011-09-05",0,"OBSERVATION",1558
"2011-09-05",1,"FOSSIL_SPECIMEN",1224
"2012-01-18",1,"LITERATURE",4
"2008-04-01",0,"OBSERVATION",1558
"2013-02-20",1,"UNKNOWN",540
"2009-04-06",6,"OBSERVATION",2157
"2009-09-25",4,"UNKNOWN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",391
"2013-09-10",5,"PRESERVED_SPECIMEN",411
"2007-12-19",4,"UNKNOWN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",1558
"2012-12-11",7,"HUMAN_OBSERVATION",10962
"2013-09-10",0,"OBSERVATION",1558
"2015-10-01",1,"MACHINE_OBSERVATION",260
"2010-04-01",7,"UNKNOWN",1720
"2014-09-08",0,"UNKNOWN",857
"2011-09-05",1,"UNKNOWN",2217
"2008-04-01",5,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",1345
"2015-04-09",3,"OBSERVATION",4
"2015-10-01",6,"OBSERVATION",2158
"2015-10-01",7,"FOSSIL_SPECIMEN",613
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1938
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",509
"2013-09-10",5,"UNKNOWN",1
"2010-11-17",3,"UNKNOWN",33
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2015-01-19",3,"PRESERVED_SPECIMEN",212
"2009-09-25",4,"HUMAN_OBSERVATION",11
"2010-07-26",3,"PRESERVED_SPECIMEN",398
"2014-03-28",0,"PRESERVED_SPECIMEN",870
"2010-04-01",7,"HUMAN_OBSERVATION",3576
"2014-09-08",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",9218
"2013-12-20",6,"OBSERVATION",2160
"2013-12-20",7,"FOSSIL_SPECIMEN",598
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",4
"2012-07-13",0,"UNKNOWN",39
"2012-10-31",1,"OBSERVATION",2835
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-04-06",7,"HUMAN_OBSERVATION",3214
"2013-09-10",1,"HUMAN_OBSERVATION",765
"2012-12-11",7,"OBSERVATION",1002
"2014-03-28",1,"LITERATURE",4
"2016-01-04",3,"OBSERVATION",4
"2008-10-10",1,"OBSERVATION",2279
"2013-05-21",3,"PRESERVED_SPECIMEN",378
"2015-07-03",1,"PRESERVED_SPECIMEN",39959
"2012-03-26",4,"UNKNOWN",16
"2015-04-09",4,"HUMAN_OBSERVATION",612
"2009-06-17",1,"PRESERVED_SPECIMEN",26922
"2012-01-18",1,"PRESERVED_SPECIMEN",30250
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",14697
"2008-12-17",7,"OBSERVATION",1366
"2012-07-13",0,"HUMAN_OBSERVATION",712
"2008-10-10",6,"UNKNOWN",674
"2009-09-25",4,"OBSERVATION",7896
"2015-07-03",1,"UNKNOWN",10061
"2007-12-19",0,"OBSERVATION",1558
"2008-06-27",4,"PRESERVED_SPECIMEN",408
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",35691
"2016-01-04",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",1345
"2011-09-05",6,"PRESERVED_SPECIMEN",10457
"2014-03-28",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",3179
"2011-09-05",1,"OBSERVATION",2289
"2013-07-09",3,"UNKNOWN",66
"2013-12-20",7,"HUMAN_OBSERVATION",11110
"2008-04-01",1,"OBSERVATION",2278
"2011-06-10",4,"HUMAN_OBSERVATION",366
"2012-01-18",6,"OBSERVATION",2159
"2012-03-26",0,"HUMAN_OBSERVATION",712
"2009-04-06",7,"OBSERVATION",1345
"2009-09-25",5,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",10447
"2013-09-10",6,"PRESERVED_SPECIMEN",9333
"2007-12-19",5,"UNKNOWN",3
"2011-02-21",1,"OBSERVATION",2289
"2013-09-10",1,"OBSERVATION",2322
"2016-01-04",4,"HUMAN_OBSERVATION",612
"2014-09-08",1,"UNKNOWN",9396
"2008-04-01",6,"UNKNOWN",666
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",7892
"2015-10-01",7,"OBSERVATION",1002
"2012-07-13",5,"PRESERVED_SPECIMEN",396
"2013-09-10",6,"UNKNOWN",47
"2010-11-17",4,"UNKNOWN",16
"2012-07-13",0,"OBSERVATION",1558
"2012-07-13",1,"FOSSIL_SPECIMEN",1224
"2015-01-19",4,"PRESERVED_SPECIMEN",412
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",23
"2010-07-26",4,"PRESERVED_SPECIMEN",516
"2014-03-28",1,"PRESERVED_SPECIMEN",42579
"2008-06-27",0,"HUMAN_OBSERVATION",163
"2012-01-18",7,"HUMAN_OBSERVATION",11305
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",1002
"2008-12-17",3,"PRESERVED_SPECIMEN",398
"2009-12-16",5,"LIVING_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",7896
"2012-03-26",0,"OBSERVATION",1558
"2012-07-13",1,"UNKNOWN",2085
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",856
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",7
"2010-11-17",0,"HUMAN_OBSERVATION",163
"2016-01-04",4,"OBSERVATION",7892
"2013-05-21",4,"PRESERVED_SPECIMEN",509
"2014-03-28",6,"OBSERVATION",2160
"2013-05-21",0,"FOSSIL_SPECIMEN",23
"2012-03-26",5,"UNKNOWN",4
"2012-10-31",3,"UNKNOWN",66
"2013-02-20",3,"PRESERVED_SPECIMEN",378
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",4,"FOSSIL_SPECIMEN",529
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",32
"2007-12-19",1,"OBSERVATION",2278
"2008-06-27",5,"PRESERVED_SPECIMEN",379
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1558
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",79
"2012-01-18",7,"OBSERVATION",1345
"2013-02-20",3,"UNKNOWN",66
"2009-09-25",6,"UNKNOWN",694
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2007-12-19",6,"UNKNOWN",665
"2008-06-27",5,"UNKNOWN",4
"2010-11-17",0,"OBSERVATION",1558
"2014-03-28",7,"HUMAN_OBSERVATION",14697
"2011-09-05",3,"UNKNOWN",33
"2008-04-01",7,"UNKNOWN",1732
"2009-12-16",1,"LITERATURE",4
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",362
"2011-02-21",3,"UNKNOWN",33
"2012-07-13",6,"PRESERVED_SPECIMEN",8872
"2013-09-10",7,"UNKNOWN",848
"2010-11-17",5,"UNKNOWN",4
"2012-07-13",1,"OBSERVATION",2306
"2015-01-19",5,"PRESERVED_SPECIMEN",414
"2009-04-06",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",1034
"2010-07-26",5,"PRESERVED_SPECIMEN",387
"2008-12-17",4,"PRESERVED_SPECIMEN",514
"2009-12-16",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",2305
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",10284
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",39
"2012-12-11",1,"LITERATURE",4
"2010-07-26",1,"UNKNOWN",1933
"2008-10-10",3,"OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",410
"2014-03-28",7,"OBSERVATION",1002
"2015-07-03",3,"PRESERVED_SPECIMEN",215
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",251
"2012-10-31",4,"UNKNOWN",16
"2008-12-17",0,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",398
"2012-01-18",3,"PRESERVED_SPECIMEN",563
"2013-02-20",4,"PRESERVED_SPECIMEN",509
"2013-07-09",4,"OBSERVATION",7892
"2013-12-20",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"OBSERVATION",2157
"2013-05-21",1,"UNKNOWN",541
"2015-07-03",3,"UNKNOWN",223
"2008-06-27",6,"PRESERVED_SPECIMEN",6020
"2010-04-01",1,"LITERATURE",4
"2012-12-11",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",212
"2016-01-04",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",2279
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",29365
"2011-09-05",3,"OBSERVATION",4
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",38064
"2008-04-01",3,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",366
"2013-02-20",4,"UNKNOWN",16
"2015-10-01",0,"PRESERVED_SPECIMEN",1058
"2008-12-17",0,"HUMAN_OBSERVATION",163
"2009-04-06",1,"LITERATURE",4
"2009-09-25",7,"UNKNOWN",848
"2015-04-09",1,"MACHINE_OBSERVATION",259
"2007-12-19",7,"UNKNOWN",868
"2011-02-21",3,"OBSERVATION",4
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",4,"FOSSIL_SPECIMEN",529
"2008-06-27",6,"UNKNOWN",667
"2008-10-10",4,"HUMAN_OBSERVATION",4
"2010-11-17",1,"OBSERVATION",2289
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",218
"2011-09-05",4,"UNKNOWN",16
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",38
"2015-04-09",6,"OBSERVATION",2157
"2015-10-01",0,"UNKNOWN",17
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",712
"2010-11-17",6,"UNKNOWN",244
"2015-01-19",6,"PRESERVED_SPECIMEN",8035
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",3214
"2012-12-11",1,"PRESERVED_SPECIMEN",33663
"2016-01-04",1,"PRESERVED_SPECIMEN",47357
"2010-07-26",6,"PRESERVED_SPECIMEN",8204
"2014-03-28",3,"PRESERVED_SPECIMEN",397
"2011-09-05",4,"HUMAN_OBSERVATION",366
"2013-12-20",0,"UNKNOWN",32
"2008-12-17",5,"PRESERVED_SPECIMEN",379
"2011-06-10",6,"OBSERVATION",2159
"2012-07-13",3,"UNKNOWN",66
"2012-10-31",4,"OBSERVATION",7896
"2015-10-01",6,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",51
"2012-12-11",1,"UNKNOWN",1937
"2013-09-10",4,"HUMAN_OBSERVATION",362
"2016-01-04",6,"OBSERVATION",2158
"2008-10-10",4,"OBSERVATION",7896
"2013-05-21",6,"PRESERVED_SPECIMEN",9330
"2015-07-03",4,"PRESERVED_SPECIMEN",418
"2010-04-01",1,"PRESERVED_SPECIMEN",29442
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2012-03-26",7,"UNKNOWN",1720
"2012-10-31",5,"UNKNOWN",3
"2015-04-09",7,"HUMAN_OBSERVATION",14697
"2008-12-17",1,"UNKNOWN",3408
"2009-06-17",4,"PRESERVED_SPECIMEN",514
"2012-01-18",4,"PRESERVED_SPECIMEN",613
"2013-02-20",5,"PRESERVED_SPECIMEN",410
"2013-07-09",6,"FOSSIL_SPECIMEN",44
"2013-12-20",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",26779
"2013-02-20",0,"OBSERVATION",1558
"2013-02-20",1,"FOSSIL_SPECIMEN",1224
"2009-09-25",7,"OBSERVATION",1345
"2015-07-03",4,"UNKNOWN",104
"2007-12-19",3,"OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",412
"2008-10-10",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",23
"2009-06-17",4,"UNKNOWN",8
"2011-09-05",4,"OBSERVATION",7896
"2012-01-18",0,"UNKNOWN",23
"2013-07-09",6,"UNKNOWN",47
"2008-04-01",4,"OBSERVATION",7884
"2011-06-10",7,"HUMAN_OBSERVATION",11305
"2013-02-20",5,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",48559
"2011-02-21",4,"OBSERVATION",7896
"2013-09-10",4,"OBSERVATION",7892
"2016-01-04",7,"HUMAN_OBSERVATION",14697
"2014-09-08",4,"UNKNOWN",104
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",4
"2015-07-03",0,"HUMAN_OBSERVATION",861
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",38998
"2015-04-09",7,"OBSERVATION",1002
"2015-10-01",1,"UNKNOWN",964
"2009-06-17",0,"HUMAN_OBSERVATION",163
"2008-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",4
"2010-11-17",7,"UNKNOWN",1720
"2012-07-13",3,"OBSERVATION",4
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",516
"2014-03-28",0,"FOSSIL_SPECIMEN",23
"2014-09-08",0,"HUMAN_OBSERVATION",861
"2013-12-20",1,"UNKNOWN",518
"2008-12-17",6,"PRESERVED_SPECIMEN",6489
"2011-06-10",7,"OBSERVATION",1345
"2012-03-26",3,"OBSERVATION",4
"2012-07-13",4,"UNKNOWN",16
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",223
"2008-10-10",1,"LITERATURE",4
"2014-03-28",0,"UNKNOWN",16
"2016-01-04",7,"OBSERVATION",1002
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",423
"2015-07-03",0,"OBSERVATION",1558
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"UNKNOWN",243
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",380
"2012-01-18",5,"PRESERVED_SPECIMEN",393
"2009-06-17",0,"OBSERVATION",1558
"2012-01-18",1,"FOSSIL_SPECIMEN",1224
"2013-02-20",6,"PRESERVED_SPECIMEN",9323
"2013-07-09",6,"OBSERVATION",2160
"2013-07-09",7,"FOSSIL_SPECIMEN",598
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",366
"2013-02-20",1,"OBSERVATION",2852
"2013-05-21",3,"UNKNOWN",66
"2015-07-03",5,"UNKNOWN",15
"2007-12-19",4,"OBSERVATION",7884
"2014-09-08",5,"PRESERVED_SPECIMEN",413
"2008-06-27",3,"OBSERVATION",4
"2008-10-10",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"OBSERVATION",1558
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",398
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",2208
"2013-07-09",7,"UNKNOWN",1720
"2015-04-09",3,"PRESERVED_SPECIMEN",212
"2012-03-26",4,"HUMAN_OBSERVATION",366
"2013-02-20",6,"UNKNOWN",47
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",44
"2010-11-17",3,"OBSERVATION",4
"2014-09-08",5,"UNKNOWN",15
"2009-09-25",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",244
"2015-07-03",1,"HUMAN_OBSERVATION",700
"2007-12-19",5,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",10962
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",244
"2012-07-13",4,"OBSERVATION",7896
"2012-12-11",3,"PRESERVED_SPECIMEN",378
"2015-01-19",4,"FOSSIL_SPECIMEN",587
"2016-01-04",3,"PRESERVED_SPECIMEN",400
"2008-10-10",1,"PRESERVED_SPECIMEN",16292
"2014-03-28",5,"PRESERVED_SPECIMEN",424
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",691
"2012-03-26",4,"OBSERVATION",7896
"2012-07-13",5,"UNKNOWN",4
"2012-10-31",6,"OBSERVATION",2160
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2015-01-19",4,"UNKNOWN",104
"2012-12-11",3,"UNKNOWN",66
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"UNKNOWN",16
"2010-11-17",4,"HUMAN_OBSERVATION",47
"2014-03-28",1,"UNKNOWN",615
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"OBSERVATION",2157
"2015-07-03",6,"PRESERVED_SPECIMEN",17326
"2010-04-01",3,"PRESERVED_SPECIMEN",398
"2013-05-21",4,"FOSSIL_SPECIMEN",529
"2015-07-03",1,"OBSERVATION",2868
"2012-10-31",7,"UNKNOWN",1720
"2008-04-01",1,"PRESERVED_SPECIMEN",8798
"2009-06-17",6,"PRESERVED_SPECIMEN",6537
"2012-01-18",6,"PRESERVED_SPECIMEN",10467
"2009-06-17",1,"OBSERVATION",2282
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",1002
"2009-04-06",3,"PRESERVED_SPECIMEN",398
"2011-06-10",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",4
"2015-01-19",0,"HUMAN_OBSERVATION",861
"2013-05-21",4,"UNKNOWN",16
"2015-07-03",6,"UNKNOWN",4400
"2010-07-26",0,"HUMAN_OBSERVATION",163
"2014-09-08",6,"PRESERVED_SPECIMEN",7987
"2008-06-27",4,"OBSERVATION",7900
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2014-09-08",1,"OBSERVATION",2868
"2009-06-17",6,"UNKNOWN",694
"2009-12-16",4,"PRESERVED_SPECIMEN",516
"2011-09-05",6,"OBSERVATION",2159
"2015-04-09",4,"PRESERVED_SPECIMEN",419
"2008-04-01",6,"OBSERVATION",2157
"2012-10-31",7,"HUMAN_OBSERVATION",11305
"2013-02-20",7,"UNKNOWN",1720
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2015-10-01",3,"PRESERVED_SPECIMEN",400
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",2157
"2013-09-10",6,"OBSERVATION",2160
"2013-09-10",7,"FOSSIL_SPECIMEN",598
"2008-10-10",7,"HUMAN_OBSERVATION",2746
"2010-11-17",4,"OBSERVATION",7896
"2014-09-08",6,"UNKNOWN",4217
"2009-09-25",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",1720
"2013-05-21",0,"HUMAN_OBSERVATION",712
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",7
"2015-04-09",0,"UNKNOWN",856
"2013-12-20",3,"PRESERVED_SPECIMEN",378
"2015-10-01",3,"UNKNOWN",38
"2011-06-10",0,"PRESERVED_SPECIMEN",22
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2011-02-21",7,"UNKNOWN",1720
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",509
"2015-01-19",0,"OBSERVATION",1558
"2016-01-04",4,"PRESERVED_SPECIMEN",525
"2014-03-28",6,"PRESERVED_SPECIMEN",11979
"2016-01-04",0,"FOSSIL_SPECIMEN",40
"2010-07-26",0,"OBSERVATION",1558
"2010-11-17",5,"LIVING_SPECIMEN",2
"2011-09-05",7,"HUMAN_OBSERVATION",11305
"2013-12-20",3,"UNKNOWN",66
"2009-12-16",0,"HUMAN_OBSERVATION",163
"2011-06-10",0,"UNKNOWN",23
"2011-06-10",1,"LITERATURE",4
"2012-03-26",1,"LITERATURE",4
"2012-07-13",6,"UNKNOWN",243
"2012-10-31",7,"OBSERVATION",1345
"2015-01-19",5,"UNKNOWN",15
"2011-02-21",7,"HUMAN_OBSERVATION",3952
"2012-12-11",4,"UNKNOWN",16
"2013-09-10",7,"HUMAN_OBSERVATION",11110
"2016-01-04",0,"UNKNOWN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",29009
"2010-07-26",5,"UNKNOWN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",8806
"2008-10-10",7,"OBSERVATION",1366
"2015-07-03",7,"PRESERVED_SPECIMEN",84
"2010-04-01",4,"PRESERVED_SPECIMEN",516
"2013-05-21",0,"OBSERVATION",1558
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",514
"2011-06-10",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",4
"2015-01-19",1,"HUMAN_OBSERVATION",691
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"HUMAN_OBSERVATION",712
"2013-05-21",5,"UNKNOWN",1
"2015-07-03",7,"UNKNOWN",5
"2007-12-19",6,"OBSERVATION",2157
"2010-04-01",0,"UNKNOWN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",848
"2009-12-16",5,"PRESERVED_SPECIMEN",386
"2011-09-05",7,"OBSERVATION",1345
"2012-01-18",3,"UNKNOWN",33
"2015-04-09",5,"PRESERVED_SPECIMEN",415
"2009-12-16",0,"OBSERVATION",1558
"2015-04-09",1,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",525
"2008-12-17",4,"HUMAN_OBSERVATION",11
"2009-04-06",0,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",40
"2013-07-09",5,"LIVING_SPECIMEN",2
"2010-11-17",1,"LITERATURE",4
"2011-02-21",7,"OBSERVATION",1345
"2013-09-10",7,"OBSERVATION",1002
"2014-09-08",7,"UNKNOWN",5
"2009-12-16",1,"UNKNOWN",2078
"2010-04-01",0,"HUMAN_OBSERVATION",163
"2015-04-09",1,"UNKNOWN",10052
"2013-12-20",4,"PRESERVED_SPECIMEN",509
"2011-06-10",1,"PRESERVED_SPECIMEN",30163
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",24594
"2013-12-20",0,"FOSSIL_SPECIMEN",23
"2013-02-20",4,"HUMAN_OBSERVATION",362
"2009-04-06",0,"HUMAN_OBSERVATION",163
"2012-07-13",6,"OBSERVATION",2160
"2012-12-11",5,"PRESERVED_SPECIMEN",410
"2015-01-19",1,"OBSERVATION",2868
"2015-01-19",6,"FOSSIL_SPECIMEN",44
"2016-01-04",5,"PRESERVED_SPECIMEN",591
"2008-10-10",3,"PRESERVED_SPECIMEN",398
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",1558
"2012-12-11",1,"FOSSIL_SPECIMEN",1224
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"OBSERVATION",2289
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",2217
"2012-03-26",6,"OBSERVATION",2159
"2012-07-13",7,"UNKNOWN",1720
"2013-07-09",0,"PRESERVED_SPECIMEN",38
"2015-10-01",0,"HUMAN_OBSERVATION",861
"2008-12-17",0,"OBSERVATION",1558
"2015-01-19",6,"UNKNOWN",4335
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",962
"2010-07-26",6,"UNKNOWN",694
"2014-03-28",3,"UNKNOWN",33
"2010-04-01",5,"PRESERVED_SPECIMEN",386
"2013-05-21",1,"OBSERVATION",2851
"2013-05-21",6,"FOSSIL_SPECIMEN",44
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",4,"FOSSIL_SPECIMEN",588
"2010-04-01",0,"OBSERVATION",1558
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2008-12-17",5,"UNKNOWN",4
"2013-07-09",1,"LITERATURE",4
"2013-12-20",0,"HUMAN_OBSERVATION",712
"2009-06-17",3,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",379
"2012-07-13",7,"HUMAN_OBSERVATION",11305
"2012-10-31",5,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",7892
"2009-04-06",0,"OBSERVATION",1558
"2010-11-17",1,"PRESERVED_SPECIMEN",34311
