"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",784,405,92,0,0
"2015-01-19",1237,786,100,0,0
"2013-02-20",1045,618,97,0,0
"2009-09-25",654,404,85,0,0
"2015-04-09",1247,800,100,0,0
"2015-07-03",1295,966,100,0,0
"2013-12-20",1054,645,97,0,0
"2012-01-18",818,456,92,0,0
"2013-07-09",1035,624,97,0,0
"2010-04-01",668,421,92,0,0
"2008-04-01",260,198,85,0,0
"2007-12-19",247,197,85,0,0
"2011-06-10",813,456,92,0,0
"2008-10-10",438,403,85,0,0
"2011-02-21",758,454,93,0,0
"2014-03-28",1224,781,100,0,0
"2013-09-10",1049,641,97,0,0
"2009-12-16",663,405,85,0,0
"2015-10-01",1309,962,100,0,0
"2008-12-17",454,350,85,0,0
"2013-05-21",1039,631,97,0,0
"2010-07-26",658,420,92,0,0
"2012-10-31",834,435,92,0,0
"2009-06-17",455,349,85,0,0
"2009-04-06",455,349,85,0,0
"2016-01-04",1297,976,100,0,0
"2010-11-17",755,453,92,0,0
"2012-12-11",828,437,92,0,0
"2012-07-13",815,407,92,0,0
"2014-09-08",1228,782,100,0,0
"2008-06-27",433,404,85,0,0
"2011-09-05",813,456,92,0,0
