"snapshot","national","international"
"2012-03-26",0,4050
"2015-01-19",0,5439
"2013-02-20",0,3627
"2009-09-25",0,3716
"2015-04-09",0,5514
"2015-07-03",0,5890
"2013-12-20",0,4901
"2012-01-18",0,4192
"2013-07-09",0,4567
"2010-04-01",0,4018
"2008-04-01",0,2710
"2007-12-19",0,2115
"2011-06-10",0,4174
"2008-10-10",0,3453
"2011-02-21",0,4101
"2014-03-28",0,5368
"2013-09-10",0,4619
"2009-12-16",0,4001
"2015-10-01",0,6123
"2008-12-17",0,3524
"2013-05-21",0,3667
"2010-07-26",0,4015
"2012-10-31",0,4446
"2009-06-17",0,3614
"2009-04-06",0,3574
"2016-01-04",0,6174
"2010-11-17",0,4028
"2012-12-11",0,3479
"2012-07-13",0,4382
"2014-09-08",0,5387
"2008-06-27",0,3389
"2011-09-05",0,4173
