"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",113
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1279
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1800
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",176
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",215
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1380
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1761
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",314
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2060
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5246
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2699
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1942
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",101
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",554
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",784
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1168
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",196
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2698
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10740
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",698
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",596
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1999
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",518
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",805
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5246
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",491
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",113
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",108
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",230
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",500
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",567
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",95
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",215
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1113
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1638
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",698
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",201
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2218
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6468
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",71
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1648
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",518
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6010
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",121
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5246
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",570
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",941
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1320
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",120
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",842
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9158
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",104
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",68
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",969
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11990
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",113
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23577
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1033
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",793
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1230
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3284
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",270
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2057
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",981
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1258
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1998
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",104
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3585
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",279
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",602
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",327
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",205
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",387
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1113
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",90
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",575
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1077
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1499
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
