"snapshot","national","international"
"2017-12-22",1104,26295
"2014-03-28",0,20415
"2015-04-09",760,23014
"2008-10-10",0,11735
"2013-09-10",0,19000
"2009-04-06",0,12413
"2012-07-13",0,18923
"2014-09-08",760,20514
"2016-10-07",760,24628
"2010-07-26",0,14032
"2016-07-04",760,24824
"2018-04-09",1104,26319
"2016-01-04",760,23950
"2016-04-05",760,24526
"2011-06-10",0,15922
"2012-01-18",0,17243
"2008-04-01",0,10609
"2010-04-01",0,14260
"2017-10-12",931,25718
"2017-07-24",931,25533
"2019-07-01",2566,28252
"2019-01-01",1116,27168
"2009-09-25",0,13228
"2017-04-12",760,25352
"2007-12-19",0,9416
"2009-12-16",0,14199
"2019-10-09",3064,28491
"2011-09-05",0,16440
"2019-04-06",1236,28016
"2010-11-17",0,15169
"2018-09-28",1045,26294
"2012-12-11",0,16000
"2015-10-01",760,23588
"2016-12-27",760,24797
"2009-06-17",0,12560
"2013-02-20",0,16175
"2012-10-31",0,18345
"2013-05-21",0,16536
"2012-03-26",0,17955
"2015-07-03",760,22972
"2013-07-09",0,18754
"2015-01-19",760,21735
"2008-12-17",0,11944
"2018-07-11",1475,26229
"2011-02-21",0,15316
"2008-06-27",0,11288
"2013-12-20",0,19591
