"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3011,4115,464,196,19
"2014-03-28",2366,3105,349,140,2
"2015-04-09",2585,3602,367,163,3
"2008-10-10",1414,1484,87,0,0
"2013-09-10",2292,2951,345,140,2
"2009-04-06",1584,1718,244,8,2
"2012-07-13",2092,2694,340,114,2
"2014-09-08",2448,3385,362,163,3
"2016-10-07",2757,3717,364,173,8
"2010-07-26",1781,2292,284,13,2
"2016-07-04",2756,3849,383,174,8
"2018-04-09",3078,4196,483,196,19
"2016-01-04",2620,3649,347,174,8
"2016-04-05",2716,3784,382,174,8
"2011-06-10",2026,2468,329,74,2
"2012-01-18",2008,2172,308,75,2
"2008-04-01",1259,1140,60,0,0
"2010-04-01",1770,2286,284,13,2
"2017-10-12",2955,4001,405,186,11
"2017-07-24",2885,3907,395,186,11
"2019-07-01",3835,5411,695,202,30
"2019-01-01",3381,4671,533,197,19
"2009-09-25",1636,1874,261,10,2
"2017-04-12",2852,3859,381,186,10
"2007-12-19",1011,913,60,0,0
"2009-12-16",1762,2277,283,13,2
"2019-10-09",3949,5657,724,202,30
"2011-09-05",2017,2456,329,74,2
"2019-04-06",3754,5116,572,198,30
"2010-11-17",1661,2026,185,74,2
"2018-09-28",3208,4396,513,194,19
"2012-12-11",2134,2769,348,115,2
"2015-10-01",2588,3603,366,162,3
"2016-12-27",2800,3744,375,186,10
"2009-06-17",1584,1721,242,10,2
"2013-02-20",2159,2788,349,115,2
"2012-10-31",2129,2766,350,114,2
"2013-05-21",2205,2802,353,114,2
"2012-03-26",2002,2182,308,75,2
"2015-07-03",2559,3568,367,162,3
"2013-07-09",2227,2832,353,114,2
"2015-01-19",2548,3534,366,163,3
"2008-12-17",1414,1561,195,8,2
"2018-07-11",3183,4430,514,196,19
"2011-02-21",1890,2397,304,74,2
"2008-06-27",1309,1287,63,0,0
"2013-12-20",2276,2932,342,140,2
