"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",272
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3094
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1918
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",286
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82800
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26527
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",936
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1156
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1088
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21796
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",312
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",277
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",387
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",138
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",91
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",171
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",6800
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16098
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",854
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15136
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63824
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1247
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2244
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20655
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",116
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2809
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",623
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",873
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",253
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",585
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",275
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6596
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",114
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",337
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10605
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21024
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",594
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3314
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1060
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2970
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",573
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19883
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",568
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",337
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1231
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1230
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3653
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1389
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",61
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2885
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",19919
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",203246
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10368
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",203248
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3141
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",559
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2443
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",358
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1275
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",115
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18869
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",485
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",701
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14117
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7683
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1037
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",385
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1019
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6409
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1961
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",165
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",6107
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",5029
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",49
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1508
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",278
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7237
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",36
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6209
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",371
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",182
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",482
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15503
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41984
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21741
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2317
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1189
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",217
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",22675
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",599
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",250
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1968
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",453
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",130
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",297
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",678
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6196
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2316
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",362
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",415
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6777
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10167
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",316
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2240
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",566
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",886
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2951
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",416
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",6219
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",813
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",270
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22617
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",160
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",559
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",351
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",813
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",259
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",957
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",13
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",116
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14900
