"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"HUMAN_OBSERVATION",15784
"2012-12-11",4,"HUMAN_OBSERVATION",10575
"2016-01-04",0,"HUMAN_OBSERVATION",1023
"2016-12-27",5,"PRESERVED_SPECIMEN",26961
"2008-04-01",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",72
"2013-09-10",3,"LIVING_SPECIMEN",43
"2016-04-05",5,"HUMAN_OBSERVATION",35
"2017-04-12",0,"UNKNOWN",564
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2016-10-07",5,"PRESERVED_SPECIMEN",26469
"2009-06-17",0,"PRESERVED_SPECIMEN",1579
"2009-06-17",7,"UNKNOWN",122
"2016-07-04",6,"UNKNOWN",6839
"2008-12-17",0,"UNKNOWN",229
"2012-03-26",6,"LIVING_SPECIMEN",501
"2018-09-28",4,"FOSSIL_SPECIMEN",16406
"2012-03-26",6,"OBSERVATION",836
"2013-12-20",0,"OBSERVATION",492
"2018-04-09",4,"HUMAN_OBSERVATION",17061
"2019-07-01",3,"UNKNOWN",42248
"2008-06-27",6,"LIVING_SPECIMEN",433
"2015-07-03",3,"UNKNOWN",42371
"2009-09-25",5,"PRESERVED_SPECIMEN",8828
"2009-12-16",1,"FOSSIL_SPECIMEN",4234
"2011-06-10",7,"OBSERVATION",321
"2013-02-20",6,"FOSSIL_SPECIMEN",547
"2015-10-01",1,"OBSERVATION",3598
"2007-12-19",5,"PRESERVED_SPECIMEN",6614
"2012-12-11",1,"OBSERVATION",200559
"2016-04-05",2,"LIVING_SPECIMEN",4
"2012-10-31",7,"FOSSIL_SPECIMEN",9
"2015-04-09",7,"UNKNOWN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",29925
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2013-02-20",0,"PRESERVED_SPECIMEN",2197
"2013-02-20",7,"UNKNOWN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",6043
"2018-09-28",6,"MACHINE_OBSERVATION",22
"2012-01-18",5,"UNKNOWN",2503
"2013-05-21",5,"PRESERVED_SPECIMEN",13136
"2015-01-19",6,"PRESERVED_SPECIMEN",114569
"2018-07-11",4,"PRESERVED_SPECIMEN",2662
"2012-10-31",1,"PRESERVED_SPECIMEN",131041
"2019-04-06",1,"FOSSIL_SPECIMEN",13560
"2019-04-06",2,"MATERIAL_SAMPLE",541
"2008-10-10",3,"LIVING_SPECIMEN",9
"2018-04-09",1,"OBSERVATION",249
"2008-10-10",3,"OBSERVATION",3
"2019-01-01",4,"MACHINE_OBSERVATION",70
"2014-09-08",3,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",10621
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",392
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2016-01-04",1,"HUMAN_OBSERVATION",577411
"2016-12-27",6,"PRESERVED_SPECIMEN",157505
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",181
"2017-04-12",1,"UNKNOWN",39981
"2016-07-04",6,"FOSSIL_SPECIMEN",556
"2009-04-06",0,"UNKNOWN",227
"2016-10-07",6,"PRESERVED_SPECIMEN",156852
"2009-06-17",1,"PRESERVED_SPECIMEN",64675
"2009-06-17",8,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",41
"2016-07-04",0,"PRESERVED_SPECIMEN",5249
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",67931
"2014-03-28",5,"UNKNOWN",2368
"2012-03-26",7,"OBSERVATION",321
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2010-11-17",6,"FOSSIL_SPECIMEN",596
"2012-07-13",6,"FOSSIL_SPECIMEN",597
"2013-12-20",1,"OBSERVATION",3656
"2018-04-09",5,"HUMAN_OBSERVATION",54
"2019-07-01",4,"UNKNOWN",24
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",789
"2009-09-25",6,"PRESERVED_SPECIMEN",63059
"2010-11-17",0,"PRESERVED_SPECIMEN",448
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",29672
"2012-07-13",0,"PRESERVED_SPECIMEN",2626
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",16601
"2019-01-01",6,"PRESERVED_SPECIMEN",182177
"2013-02-20",1,"PRESERVED_SPECIMEN",133221
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",5528
"2012-01-18",6,"UNKNOWN",17968
"2013-05-21",6,"PRESERVED_SPECIMEN",104796
"2015-01-19",7,"PRESERVED_SPECIMEN",986
"2018-07-11",5,"PRESERVED_SPECIMEN",28813
"2019-04-06",3,"MATERIAL_SAMPLE",25097
"2011-06-10",0,"UNKNOWN",582
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",26116
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2014-09-08",4,"PRESERVED_SPECIMEN",2086
"2013-12-20",5,"HUMAN_OBSERVATION",33
"2009-04-06",0,"OBSERVATION",449
"2017-10-12",1,"OBSERVATION",1015
"2015-10-01",6,"HUMAN_OBSERVATION",38
"2019-10-09",0,"LIVING_SPECIMEN",20
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",999
"2019-10-09",0,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",211
"2016-04-05",7,"HUMAN_OBSERVATION",1635
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2008-10-10",1,"LITERATURE",13
"2009-04-06",1,"UNKNOWN",57325
"2016-10-07",7,"PRESERVED_SPECIMEN",1001
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",595
"2011-09-05",1,"FOSSIL_SPECIMEN",7596
"2015-01-19",0,"HUMAN_OBSERVATION",1023
"2016-07-04",1,"PRESERVED_SPECIMEN",206733
"2017-07-24",0,"LIVING_SPECIMEN",20
"2014-03-28",6,"UNKNOWN",6853
"2015-07-03",4,"FOSSIL_SPECIMEN",10610
"2017-07-24",0,"OBSERVATION",392
"2018-09-28",6,"FOSSIL_SPECIMEN",945
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"FOSSIL_SPECIMEN",10851
"2018-04-09",6,"HUMAN_OBSERVATION",2706
"2019-07-01",5,"UNKNOWN",323
"2015-07-03",5,"UNKNOWN",808
"2018-09-28",0,"PRESERVED_SPECIMEN",4943
"2009-09-25",7,"PRESERVED_SPECIMEN",329
"2010-11-17",1,"PRESERVED_SPECIMEN",89666
"2015-10-01",3,"OBSERVATION",3
"2016-10-07",6,"MACHINE_OBSERVATION",15
"2007-12-19",7,"PRESERVED_SPECIMEN",269
"2012-07-13",1,"PRESERVED_SPECIMEN",139976
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",20
"2009-04-06",4,"HUMAN_OBSERVATION",5542
"2016-04-05",4,"OBSERVATION",25869
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",39
"2019-01-01",7,"PRESERVED_SPECIMEN",1000
"2012-03-26",0,"UNKNOWN",1053
"2019-10-09",4,"HUMAN_OBSERVATION",12102
"2011-06-10",0,"FOSSIL_SPECIMEN",40
"2012-01-18",7,"UNKNOWN",128
"2013-05-21",7,"PRESERVED_SPECIMEN",460
"2018-07-11",6,"PRESERVED_SPECIMEN",175052
"2016-12-27",0,"HUMAN_OBSERVATION",1052
"2012-10-31",3,"PRESERVED_SPECIMEN",61
"2017-12-22",6,"MACHINE_OBSERVATION",16
"2019-04-06",4,"MATERIAL_SAMPLE",18370
"2011-06-10",1,"UNKNOWN",41263
"2013-09-10",0,"HUMAN_OBSERVATION",115
"2018-04-09",3,"LIVING_SPECIMEN",92
"2008-10-10",5,"LIVING_SPECIMEN",193
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",16595
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",31
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2019-01-01",6,"MACHINE_OBSERVATION",22
"2014-09-08",5,"PRESERVED_SPECIMEN",14682
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2017-10-12",2,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",22639
"2019-10-09",1,"LIVING_SPECIMEN",70
"2010-07-26",0,"PRESERVED_SPECIMEN",1602
"2011-02-21",0,"OBSERVATION",492
"2019-10-09",1,"OBSERVATION",225
"2013-09-10",6,"LIVING_SPECIMEN",4187
"2017-04-12",3,"UNKNOWN",42332
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2009-06-17",3,"PRESERVED_SPECIMEN",56
"2011-02-21",1,"UNKNOWN",42374
"2013-05-21",0,"HUMAN_OBSERVATION",114
"2015-01-19",1,"HUMAN_OBSERVATION",403491
"2008-12-17",3,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",1066
"2018-09-28",7,"FOSSIL_SPECIMEN",56
"2013-12-20",3,"OBSERVATION",3
"2018-04-09",7,"HUMAN_OBSERVATION",1636
"2019-07-01",6,"UNKNOWN",16910
"2015-07-03",6,"UNKNOWN",11036
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2018-09-28",1,"PRESERVED_SPECIMEN",212898
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",25869
"2016-01-04",0,"LIVING_SPECIMEN",19
"2012-12-11",4,"OBSERVATION",25869
"2016-01-04",0,"OBSERVATION",492
"2016-04-05",5,"LIVING_SPECIMEN",239
"2008-06-27",0,"OBSERVATION",448
"2015-04-09",0,"FOSSIL_SPECIMEN",125
"2016-04-05",5,"OBSERVATION",31
"2016-07-04",1,"MACHINE_OBSERVATION",448
"2017-10-12",6,"HUMAN_OBSERVATION",696
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2011-02-21",4,"HUMAN_OBSERVATION",6204
"2012-03-26",1,"UNKNOWN",41337
"2013-02-20",3,"PRESERVED_SPECIMEN",61
"2013-07-09",4,"FOSSIL_SPECIMEN",2104
"2019-10-09",5,"HUMAN_OBSERVATION",201
"2011-06-10",1,"FOSSIL_SPECIMEN",7594
"2012-01-18",8,"UNKNOWN",3
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",994
"2016-12-27",1,"HUMAN_OBSERVATION",763290
"2012-10-31",4,"PRESERVED_SPECIMEN",1184
"2019-04-06",4,"FOSSIL_SPECIMEN",16079
"2019-04-06",5,"MATERIAL_SAMPLE",4340
"2013-09-10",1,"HUMAN_OBSERVATION",283921
"2018-04-09",4,"LIVING_SPECIMEN",22
"2008-10-10",6,"LIVING_SPECIMEN",440
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2018-04-09",4,"OBSERVATION",155
"2014-09-08",6,"PRESERVED_SPECIMEN",110654
"2017-10-12",3,"LIVING_SPECIMEN",88
"2017-10-12",3,"OBSERVATION",3
"2019-10-09",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",74785
"2011-02-21",1,"OBSERVATION",104572
"2016-01-04",4,"HUMAN_OBSERVATION",15841
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2017-04-12",4,"UNKNOWN",148
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",524
"2013-05-21",1,"HUMAN_OBSERVATION",225
"2016-07-04",3,"PRESERVED_SPECIMEN",80
"2017-07-24",2,"LIVING_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",227
"2008-12-17",4,"UNKNOWN",134
"2015-07-03",6,"FOSSIL_SPECIMEN",556
"2013-12-20",4,"OBSERVATION",25869
"2017-12-22",6,"FOSSIL_SPECIMEN",677
"2015-07-03",0,"PRESERVED_SPECIMEN",5610
"2015-07-03",7,"UNKNOWN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",98
"2015-10-01",5,"OBSERVATION",31
"2012-07-13",3,"PRESERVED_SPECIMEN",66
"2012-12-11",5,"OBSERVATION",31
"2016-01-04",1,"OBSERVATION",3598
"2016-04-05",6,"LIVING_SPECIMEN",4111
"2017-12-22",0,"PRESERVED_SPECIMEN",4236
"2008-06-27",1,"OBSERVATION",4499
"2015-04-09",1,"FOSSIL_SPECIMEN",5899
"2016-04-05",6,"OBSERVATION",837
"2017-10-12",7,"HUMAN_OBSERVATION",1635
"2013-02-20",4,"PRESERVED_SPECIMEN",1184
"2019-10-09",6,"HUMAN_OBSERVATION",22863
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",13016
"2019-04-06",6,"MATERIAL_SAMPLE",2734
"2011-06-10",3,"UNKNOWN",70987
"2018-04-09",5,"LIVING_SPECIMEN",264
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2017-07-24",6,"HUMAN_OBSERVATION",361
"2018-04-09",5,"OBSERVATION",41
"2008-10-10",7,"OBSERVATION",81
"2014-09-08",7,"PRESERVED_SPECIMEN",468
"2010-04-01",0,"PRESERVED_SPECIMEN",1617
"2017-10-12",4,"LIVING_SPECIMEN",22
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",158
"2019-10-09",3,"LIVING_SPECIMEN",133
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2019-10-09",3,"OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",71
"2013-09-10",8,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",317
"2009-04-06",4,"UNKNOWN",158
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2008-04-01",0,"PRESERVED_SPECIMEN",1667
"2009-06-17",5,"PRESERVED_SPECIMEN",7541
"2011-02-21",3,"UNKNOWN",70987
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",2865
"2017-07-24",3,"LIVING_SPECIMEN",71
"2018-07-11",1,"HUMAN_OBSERVATION",1032587
"2008-12-17",5,"UNKNOWN",2426
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",31
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",205106
"2018-09-28",3,"PRESERVED_SPECIMEN",65
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2010-11-17",4,"PRESERVED_SPECIMEN",867
"2015-10-01",6,"OBSERVATION",837
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",1211
"2012-12-11",6,"OBSERVATION",836
"2017-12-22",1,"PRESERVED_SPECIMEN",202600
"2016-04-05",7,"OBSERVATION",321
"2009-12-16",0,"PRESERVED_SPECIMEN",1617
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",58
"2012-03-26",3,"UNKNOWN",84366
"2013-02-20",5,"PRESERVED_SPECIMEN",13132
"2013-07-09",6,"FOSSIL_SPECIMEN",553
"2019-10-09",7,"HUMAN_OBSERVATION",1989
"2015-01-19",0,"LIVING_SPECIMEN",26
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",101467
"2015-01-19",0,"OBSERVATION",492
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2019-04-06",6,"FOSSIL_SPECIMEN",945
"2013-07-09",0,"PRESERVED_SPECIMEN",2216
"2019-04-06",7,"MATERIAL_SAMPLE",3437
"2011-06-10",4,"UNKNOWN",528
"2018-04-09",6,"LIVING_SPECIMEN",5394
"2017-07-24",7,"HUMAN_OBSERVATION",1635
"2018-04-09",6,"OBSERVATION",838
"2019-04-06",0,"PRESERVED_SPECIMEN",3511
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",73339
"2017-10-12",5,"LIVING_SPECIMEN",264
"2009-04-06",4,"OBSERVATION",26116
"2017-10-12",5,"OBSERVATION",31
"2019-10-09",4,"LIVING_SPECIMEN",30
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",154
"2016-12-27",0,"LIVING_SPECIMEN",19
"2017-04-12",6,"UNKNOWN",28268
"2016-12-27",0,"OBSERVATION",392
"2008-10-10",0,"UNKNOWN",230
"2009-04-06",5,"UNKNOWN",2425
"2008-04-01",1,"PRESERVED_SPECIMEN",35018
"2009-06-17",6,"PRESERVED_SPECIMEN",49936
"2013-09-10",0,"OBSERVATION",492
"2011-02-21",4,"UNKNOWN",528
"2014-03-28",0,"FOSSIL_SPECIMEN",63
"2015-01-19",4,"HUMAN_OBSERVATION",15782
"2016-07-04",5,"PRESERVED_SPECIMEN",26550
"2017-07-24",4,"LIVING_SPECIMEN",22
"2008-12-17",6,"UNKNOWN",8170
"2017-07-24",4,"OBSERVATION",158
"2013-12-20",6,"OBSERVATION",836
"2019-07-01",0,"MATERIAL_SAMPLE",7315
"2018-09-28",4,"PRESERVED_SPECIMEN",2414
"2010-11-17",5,"PRESERVED_SPECIMEN",10492
"2015-10-01",7,"OBSERVATION",321
"2016-01-04",3,"LIVING_SPECIMEN",61
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",13420
"2012-12-11",7,"OBSERVATION",321
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",345
"2009-12-16",1,"PRESERVED_SPECIMEN",73051
"2012-01-18",1,"FOSSIL_SPECIMEN",8803
"2012-03-26",4,"UNKNOWN",370
"2013-02-20",6,"PRESERVED_SPECIMEN",103972
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2019-01-01",0,"LIVING_SPECIMEN",20
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"LIVING_SPECIMEN",20
"2016-12-27",4,"HUMAN_OBSERVATION",16302
"2019-07-01",1,"MACHINE_OBSERVATION",29820
"2012-10-31",7,"PRESERVED_SPECIMEN",343
"2013-05-21",0,"OBSERVATION",492
"2015-01-19",1,"OBSERVATION",3641
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2019-04-06",7,"FOSSIL_SPECIMEN",190
"2013-07-09",1,"PRESERVED_SPECIMEN",140773
"2019-04-06",8,"MATERIAL_SAMPLE",13
"2011-06-10",5,"UNKNOWN",2438
"2013-09-10",4,"HUMAN_OBSERVATION",10621
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",564
"2018-04-09",7,"OBSERVATION",311
"2019-04-06",1,"PRESERVED_SPECIMEN",229065
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",5119
"2009-04-06",5,"OBSERVATION",31
"2017-10-12",6,"OBSERVATION",837
"2019-10-09",5,"LIVING_SPECIMEN",274
"2010-07-26",4,"PRESERVED_SPECIMEN",466
"2011-02-21",4,"OBSERVATION",26116
"2016-01-04",7,"HUMAN_OBSERVATION",1635
"2019-10-09",5,"OBSERVATION",31
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",1066
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2008-10-10",1,"UNKNOWN",39211
"2009-04-06",6,"UNKNOWN",8623
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",327
"2013-09-10",1,"OBSERVATION",3656
"2011-02-21",5,"UNKNOWN",2408
"2011-09-05",6,"FOSSIL_SPECIMEN",596
"2013-05-21",4,"HUMAN_OBSERVATION",10575
"2014-03-28",1,"FOSSIL_SPECIMEN",5935
"2015-01-19",5,"HUMAN_OBSERVATION",34
"2016-07-04",6,"PRESERVED_SPECIMEN",154568
"2017-07-24",5,"LIVING_SPECIMEN",263
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2008-12-17",7,"UNKNOWN",120
"2017-07-24",5,"OBSERVATION",31
"2019-07-01",0,"FOSSIL_SPECIMEN",195
"2011-09-05",0,"PRESERVED_SPECIMEN",1672
"2013-12-20",7,"OBSERVATION",321
"2019-07-01",1,"MATERIAL_SAMPLE",9346
"2015-07-03",3,"PRESERVED_SPECIMEN",39
"2018-09-28",5,"PRESERVED_SPECIMEN",29102
"2010-11-17",6,"PRESERVED_SPECIMEN",78322
"2016-01-04",4,"LIVING_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",96222
"2016-01-04",4,"OBSERVATION",25869
"2017-12-22",3,"PRESERVED_SPECIMEN",63
"2008-06-27",4,"OBSERVATION",27598
"2015-04-09",4,"FOSSIL_SPECIMEN",10610
"2007-12-19",1,"OBSERVATION",3419
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",2508
"2013-02-20",7,"PRESERVED_SPECIMEN",460
"2019-01-01",1,"LIVING_SPECIMEN",70
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",36
"2018-07-11",0,"LIVING_SPECIMEN",20
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",200559
"2018-07-11",0,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",8468
"2013-09-10",5,"HUMAN_OBSERVATION",33
"2015-10-01",0,"UNKNOWN",565
"2012-12-11",0,"UNKNOWN",1043
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",36456
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",315
"2019-10-09",6,"LIVING_SPECIMEN",5504
"2010-07-26",5,"PRESERVED_SPECIMEN",9206
"2011-02-21",5,"OBSERVATION",31
"2019-10-09",6,"OBSERVATION",836
"2016-12-27",2,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",560
"2019-04-06",1,"MACHINE_OBSERVATION",29815
"2009-04-06",7,"UNKNOWN",122
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"UNKNOWN",8410
"2013-05-21",5,"HUMAN_OBSERVATION",33
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2016-07-04",7,"PRESERVED_SPECIMEN",995
"2017-07-24",6,"LIVING_SPECIMEN",5107
"2018-07-11",4,"HUMAN_OBSERVATION",17047
"2008-12-17",8,"UNKNOWN",3
"2017-07-24",6,"OBSERVATION",836
"2019-07-01",1,"FOSSIL_SPECIMEN",13614
"2011-09-05",1,"PRESERVED_SPECIMEN",102794
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",541
"2015-07-03",4,"PRESERVED_SPECIMEN",2285
"2018-09-28",6,"PRESERVED_SPECIMEN",173979
"2010-11-17",7,"PRESERVED_SPECIMEN",341
"2016-01-04",5,"LIVING_SPECIMEN",239
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",344
"2016-01-04",5,"OBSERVATION",31
"2017-12-22",4,"PRESERVED_SPECIMEN",2508
"2008-06-27",5,"OBSERVATION",30
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2012-03-26",6,"UNKNOWN",17990
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",596
"2015-10-01",0,"FOSSIL_SPECIMEN",137
"2012-12-11",0,"FOSSIL_SPECIMEN",59
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",1032
"2015-01-19",3,"LIVING_SPECIMEN",53
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2016-12-27",6,"HUMAN_OBSERVATION",259
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",249
"2013-07-09",3,"PRESERVED_SPECIMEN",61
"2011-06-10",0,"PRESERVED_SPECIMEN",1672
"2011-06-10",7,"UNKNOWN",128
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",38590
"2012-12-11",1,"UNKNOWN",40361
"2019-04-06",3,"PRESERVED_SPECIMEN",249
"2014-09-08",0,"LIVING_SPECIMEN",26
"2010-04-01",4,"PRESERVED_SPECIMEN",530
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",223
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",67386
"2019-10-09",7,"OBSERVATION",311
"2010-11-17",0,"HUMAN_OBSERVATION",46
"2016-12-27",3,"LIVING_SPECIMEN",71
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",10348
"2008-10-10",3,"UNKNOWN",4
"2009-04-06",8,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",204
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",128
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",88
"2017-07-24",7,"OBSERVATION",315
"2017-10-12",0,"UNKNOWN",564
"2017-04-12",1,"MACHINE_OBSERVATION",463
"2019-07-01",3,"MATERIAL_SAMPLE",25138
"2015-07-03",5,"PRESERVED_SPECIMEN",24372
"2018-09-28",7,"PRESERVED_SPECIMEN",994
"2016-01-04",6,"LIVING_SPECIMEN",4095
"2009-09-25",3,"LIVING_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",837
"2017-12-22",5,"PRESERVED_SPECIMEN",28460
"2007-12-19",3,"LIVING_SPECIMEN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",61
"2015-04-09",6,"FOSSIL_SPECIMEN",557
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",530
"2012-01-18",4,"FOSSIL_SPECIMEN",16
"2012-03-26",7,"UNKNOWN",122
"2019-01-01",3,"LIVING_SPECIMEN",132
"2015-10-01",1,"FOSSIL_SPECIMEN",6441
"2012-12-11",1,"FOSSIL_SPECIMEN",8979
"2013-05-21",3,"LIVING_SPECIMEN",43
"2013-12-20",1,"UNKNOWN",37463
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",5542
"2016-12-27",7,"HUMAN_OBSERVATION",1635
"2018-07-11",2,"LIVING_SPECIMEN",4
"2019-07-01",4,"MACHINE_OBSERVATION",70
"2013-05-21",3,"OBSERVATION",3
