"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",52,238,122,1,0
"2018-04-09",52,238,122,1,0
"2018-07-11",52,238,122,1,0
"2018-09-28",52,238,122,1,0
"2019-01-01",52,238,122,1,0
"2019-04-06",52,224,139,1,0
"2019-07-01",52,224,139,1,0
"2019-10-09",52,224,139,1,0
"2020-01-01",52,224,139,1,0
"2020-04-01",52,224,139,1,0
"2020-07-01",50,214,157,1,0
"2020-10-01",50,214,157,1,0
"2021-01-01",50,214,157,1,0
"2021-04-01",50,214,157,1,0
"2021-07-01",49,200,185,6,0
"2021-10-01",49,200,185,6,0
"2022-01-01",49,200,185,6,0
"2022-04-01",51,192,196,12,0
"2022-07-01",51,192,196,12,0
"2022-10-01",51,192,196,12,0
"2023-01-01",51,192,196,12,0
"2023-04-01",51,192,196,12,0
"2023-07-01",51,192,196,12,0
"2023-10-01",49,197,197,17,0
