"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"UNKNOWN",185
"2009-04-06",7,"UNKNOWN",93
"2008-04-01",3,"PRESERVED_SPECIMEN",76
"2011-02-21",6,"UNKNOWN",3515
"2013-05-21",5,"HUMAN_OBSERVATION",26
"2015-01-19",6,"HUMAN_OBSERVATION",4687395
"2016-07-04",7,"PRESERVED_SPECIMEN",6030
"2017-07-24",6,"LIVING_SPECIMEN",682
"2011-09-05",1,"PRESERVED_SPECIMEN",162133
"2015-07-03",4,"PRESERVED_SPECIMEN",108
"2010-11-17",7,"PRESERVED_SPECIMEN",3208
"2016-01-04",5,"LIVING_SPECIMEN",545
"2012-07-13",7,"PRESERVED_SPECIMEN",3213
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",230
"2008-06-27",5,"OBSERVATION",4
"2015-04-09",5,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",97
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",7420
"2011-06-10",6,"FOSSIL_SPECIMEN",320
"2015-10-01",0,"FOSSIL_SPECIMEN",1444
"2012-12-11",0,"FOSSIL_SPECIMEN",151
"2013-12-20",0,"UNKNOWN",183
"2015-01-19",3,"LIVING_SPECIMEN",173
"2016-12-27",6,"HUMAN_OBSERVATION",5588605
"2015-01-19",3,"OBSERVATION",66
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",108
"2011-06-10",7,"UNKNOWN",92
"2013-09-10",6,"HUMAN_OBSERVATION",4195404
"2015-10-01",1,"UNKNOWN",149834
"2015-10-01",6,"LITERATURE",201
"2012-12-11",1,"UNKNOWN",25676
"2010-04-01",4,"PRESERVED_SPECIMEN",26
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",6744
"2011-02-21",6,"OBSERVATION",19
"2010-11-17",0,"HUMAN_OBSERVATION",31
"2016-12-27",3,"LIVING_SPECIMEN",190
"2018-04-09",1,"UNKNOWN",151860
"2008-10-10",3,"UNKNOWN",168
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2013-09-10",3,"OBSERVATION",66
"2011-02-21",7,"UNKNOWN",91
"2013-05-21",6,"HUMAN_OBSERVATION",4190333
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",5
"2017-10-12",0,"UNKNOWN",184
"2017-04-12",1,"MACHINE_OBSERVATION",1866534
"2015-07-03",5,"PRESERVED_SPECIMEN",2182
"2016-01-04",6,"LIVING_SPECIMEN",680
"2009-09-25",3,"LIVING_SPECIMEN",33
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2562
"2007-12-19",3,"LIVING_SPECIMEN",20
"2008-06-27",6,"OBSERVATION",8
"2013-12-20",0,"FOSSIL_SPECIMEN",154
"2015-04-09",6,"FOSSIL_SPECIMEN",587
"2009-12-16",4,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"FOSSIL_SPECIMEN",10
"2012-03-26",7,"UNKNOWN",90
"2015-10-01",1,"FOSSIL_SPECIMEN",19678
"2012-12-11",1,"FOSSIL_SPECIMEN",5822
"2013-05-21",3,"LIVING_SPECIMEN",143
"2013-12-20",1,"UNKNOWN",25526
"2015-01-19",4,"LIVING_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",383
"2016-12-27",7,"HUMAN_OBSERVATION",64
"2013-05-21",3,"OBSERVATION",66
"2015-01-19",4,"OBSERVATION",564
"2013-07-09",4,"PRESERVED_SPECIMEN",49
"2011-06-10",1,"PRESERVED_SPECIMEN",147826
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",372
"2010-04-01",5,"PRESERVED_SPECIMEN",562
"2010-07-26",7,"PRESERVED_SPECIMEN",3198
"2017-04-12",0,"FOSSIL_SPECIMEN",4762
"2010-11-17",1,"HUMAN_OBSERVATION",1577
"2016-12-27",4,"LIVING_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-12-27",4,"OBSERVATION",6
"2008-10-10",4,"UNKNOWN",1186
"2008-04-01",5,"PRESERVED_SPECIMEN",409
"2013-09-10",4,"OBSERVATION",564
"2008-12-17",0,"FOSSIL_SPECIMEN",49
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",218
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",156715
"2011-09-05",3,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",11324
"2016-12-27",1,"LITERATURE",98
"2016-01-04",7,"LIVING_SPECIMEN",5
"2009-09-25",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",28486
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",8767
"2007-12-19",4,"OBSERVATION",6
"2017-07-24",0,"UNKNOWN",199
"2009-12-16",5,"PRESERVED_SPECIMEN",551
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"HUMAN_OBSERVATION",31
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",513
"2015-04-09",1,"PRESERVED_SPECIMEN",379540
"2013-05-21",4,"OBSERVATION",564
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1236
"2015-10-01",3,"UNKNOWN",372
"2012-12-11",3,"UNKNOWN",198
"2009-09-25",1,"LITERATURE",4
"2016-04-05",4,"UNKNOWN",1192
"2010-04-01",6,"PRESERVED_SPECIMEN",6202
"2013-05-21",1,"LITERATURE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",22514
"2016-12-27",5,"LIVING_SPECIMEN",551
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",262
"2008-10-10",5,"UNKNOWN",2265
"2009-04-06",0,"FOSSIL_SPECIMEN",49
"2008-04-01",6,"PRESERVED_SPECIMEN",3701
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",2562
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",33
"2015-07-03",7,"PRESERVED_SPECIMEN",6036
"2017-07-24",0,"FOSSIL_SPECIMEN",4794
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",513
"2017-12-22",7,"PRESERVED_SPECIMEN",2923
"2007-12-19",5,"LIVING_SPECIMEN",493
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",156989
"2017-07-24",6,"LITERATURE",201
"2009-12-16",6,"PRESERVED_SPECIMEN",6192
"2012-01-18",6,"FOSSIL_SPECIMEN",448
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",321
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",516
"2013-12-20",3,"UNKNOWN",109
"2015-01-19",6,"LIVING_SPECIMEN",678
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",1254
"2012-01-18",0,"PRESERVED_SPECIMEN",354
"2013-07-09",6,"PRESERVED_SPECIMEN",11202
"2011-06-10",3,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"UNKNOWN",1172
"2012-12-11",4,"UNKNOWN",1180
"2016-01-04",0,"UNKNOWN",188
"2008-06-27",0,"UNKNOWN",206
"2016-04-05",5,"UNKNOWN",2163
"2016-10-07",0,"HUMAN_OBSERVATION",639
"2014-09-08",3,"LIVING_SPECIMEN",173
"2010-04-01",7,"PRESERVED_SPECIMEN",3195
"2016-12-27",6,"LIVING_SPECIMEN",682
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",8998
"2018-04-09",4,"UNKNOWN",24
"2008-10-10",6,"UNKNOWN",4972
"2009-04-06",1,"FOSSIL_SPECIMEN",2664
"2008-04-01",7,"PRESERVED_SPECIMEN",3192
"2011-02-21",0,"FOSSIL_SPECIMEN",55
"2013-09-10",6,"OBSERVATION",1254
"2014-03-28",6,"FOSSIL_SPECIMEN",454
"2017-10-12",3,"UNKNOWN",348
"2011-09-05",5,"PRESERVED_SPECIMEN",1383
"2014-03-28",0,"PRESERVED_SPECIMEN",1005
"2017-07-24",1,"FOSSIL_SPECIMEN",22574
"2009-09-25",6,"LIVING_SPECIMEN",653
"2007-12-19",6,"LIVING_SPECIMEN",517
"2010-11-17",0,"OBSERVATION",191
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",148
"2009-12-16",7,"PRESERVED_SPECIMEN",3198
"2015-10-01",4,"FOSSIL_SPECIMEN",308
"2012-12-11",4,"FOSSIL_SPECIMEN",10
"2013-05-21",6,"LIVING_SPECIMEN",1046
"2013-12-20",4,"UNKNOWN",1180
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",48
"2013-05-21",6,"OBSERVATION",1253
"2015-01-19",7,"OBSERVATION",60
"2012-01-18",1,"PRESERVED_SPECIMEN",242128
"2013-07-09",7,"PRESERVED_SPECIMEN",3215
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2015-10-01",5,"UNKNOWN",2163
"2012-12-11",5,"UNKNOWN",2189
"2016-01-04",1,"UNKNOWN",149830
"2016-01-04",6,"LITERATURE",201
"2008-06-27",1,"UNKNOWN",8681
"2016-04-05",6,"UNKNOWN",1225
"2016-10-07",1,"HUMAN_OBSERVATION",2928596
"2014-09-08",4,"LIVING_SPECIMEN",6
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"HUMAN_OBSERVATION",4214114
"2018-04-09",5,"UNKNOWN",134
"2008-10-10",7,"UNKNOWN",93
"2011-02-21",1,"FOSSIL_SPECIMEN",3387
"2013-09-10",7,"OBSERVATION",60
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",1188
"2011-09-05",6,"PRESERVED_SPECIMEN",8599
"2014-03-28",1,"PRESERVED_SPECIMEN",384466
"2010-11-17",1,"OBSERVATION",51144
"2013-12-20",4,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"FOSSIL_SPECIMEN",5018
"2017-07-24",3,"UNKNOWN",372
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",2160
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",123
"2008-06-27",1,"FOSSIL_SPECIMEN",2454
"2013-05-21",7,"OBSERVATION",60
"2012-10-31",3,"LIVING_SPECIMEN",141
"2011-06-10",5,"PRESERVED_SPECIMEN",1386
"2015-10-01",6,"UNKNOWN",1224
"2012-12-11",6,"UNKNOWN",1346
"2016-04-05",7,"UNKNOWN",94
"2014-09-08",5,"LIVING_SPECIMEN",513
"2015-01-19",0,"UNKNOWN",537
"2017-04-12",4,"FOSSIL_SPECIMEN",371
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",191
"2018-04-09",6,"UNKNOWN",5610
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",33
"2017-10-12",5,"UNKNOWN",590
"2011-09-05",7,"PRESERVED_SPECIMEN",3210
"2016-12-27",0,"UNKNOWN",188
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",185
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2017-07-24",4,"UNKNOWN",1202
"2014-09-08",0,"HUMAN_OBSERVATION",218
"2013-02-20",3,"LIVING_SPECIMEN",141
"2015-10-01",6,"FOSSIL_SPECIMEN",596
"2012-12-11",6,"FOSSIL_SPECIMEN",448
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1178
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",1864
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",8561
"2015-10-01",0,"PRESERVED_SPECIMEN",633
"2015-10-01",7,"UNKNOWN",94
"2012-12-11",0,"PRESERVED_SPECIMEN",627
"2012-12-11",7,"UNKNOWN",91
"2016-01-04",3,"UNKNOWN",372
"2008-06-27",3,"UNKNOWN",168
"2009-09-25",0,"UNKNOWN",229
"2007-12-19",0,"UNKNOWN",218
"2016-10-07",3,"HUMAN_OBSERVATION",66
"2014-09-08",6,"LIVING_SPECIMEN",958
"2013-05-21",0,"UNKNOWN",185
"2015-01-19",1,"UNKNOWN",46271
"2015-01-19",6,"LITERATURE",201
"2012-10-31",1,"LITERATURE",4
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"HUMAN_OBSERVATION",304449
"2010-07-26",1,"OBSERVATION",50645
"2017-12-22",3,"HUMAN_OBSERVATION",8094
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",23694
"2016-10-07",0,"OBSERVATION",21
"2013-09-10",0,"FOSSIL_SPECIMEN",154
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",155200
"2016-12-27",6,"LITERATURE",201
"2017-07-24",4,"FOSSIL_SPECIMEN",378
"2010-11-17",3,"LIVING_SPECIMEN",33
"2013-09-10",1,"UNKNOWN",25527
"2012-07-13",3,"LIVING_SPECIMEN",134
"2013-12-20",6,"FOSSIL_SPECIMEN",447
"2017-12-22",0,"LIVING_SPECIMEN",33
"2009-06-17",1,"LITERATURE",4
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",2164
"2017-12-22",0,"OBSERVATION",21
"2014-09-08",1,"HUMAN_OBSERVATION",809444
"2009-09-25",0,"OBSERVATION",182
"2013-02-20",4,"LIVING_SPECIMEN",6
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2013-12-20",0,"PRESERVED_SPECIMEN",587
"2013-12-20",7,"UNKNOWN",90
"2015-04-09",6,"PRESERVED_SPECIMEN",10693
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-10-31",5,"LIVING_SPECIMEN",516
"2011-06-10",7,"PRESERVED_SPECIMEN",3211
"2015-10-01",1,"PRESERVED_SPECIMEN",408656
"2012-12-11",1,"PRESERVED_SPECIMEN",277177
"2016-01-04",4,"UNKNOWN",1172
"2008-06-27",4,"UNKNOWN",1176
"2009-09-25",1,"UNKNOWN",8796
"2007-12-19",1,"UNKNOWN",8692
"2016-10-07",4,"HUMAN_OBSERVATION",728
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",4
"2013-05-21",1,"UNKNOWN",25532
"2017-04-12",6,"FOSSIL_SPECIMEN",4596
"2008-10-10",0,"FOSSIL_SPECIMEN",49
"2016-04-05",1,"MACHINE_OBSERVATION",1866534
"2017-12-22",4,"HUMAN_OBSERVATION",245223
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",653
"2011-02-21",4,"FOSSIL_SPECIMEN",8
"2008-12-17",6,"FOSSIL_SPECIMEN",313
"2009-06-17",5,"LIVING_SPECIMEN",513
"2008-04-01",0,"OBSERVATION",182
"2017-10-12",7,"UNKNOWN",94
"2016-10-07",1,"OBSERVATION",187
"2008-12-17",0,"PRESERVED_SPECIMEN",26
"2013-09-10",1,"FOSSIL_SPECIMEN",8765
"2014-03-28",4,"PRESERVED_SPECIMEN",73
"2012-10-31",0,"HUMAN_OBSERVATION",12315
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",6
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"UNKNOWN",5649
"2017-12-22",1,"OBSERVATION",187
"2009-09-25",1,"OBSERVATION",50503
"2013-02-20",5,"LIVING_SPECIMEN",516
"2010-07-26",6,"HUMAN_OBSERVATION",303978
"2013-12-20",1,"PRESERVED_SPECIMEN",297467
"2015-04-09",7,"PRESERVED_SPECIMEN",6024
"2008-06-27",4,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",1089
"2012-10-31",6,"LIVING_SPECIMEN",890
"2016-01-04",5,"UNKNOWN",2163
"2016-04-05",0,"FOSSIL_SPECIMEN",4731
"2008-06-27",5,"UNKNOWN",2252
"2010-11-17",1,"LITERATURE",4
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-07-13",1,"LITERATURE",4
"2016-10-07",5,"HUMAN_OBSERVATION",140
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",377
"2015-10-01",1,"MACHINE_OBSERVATION",954062
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",33
"2008-10-10",1,"FOSSIL_SPECIMEN",2514
"2017-12-22",5,"HUMAN_OBSERVATION",452
"2009-04-06",6,"FOSSIL_SPECIMEN",313
"2017-04-12",1,"PRESERVED_SPECIMEN",407337
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",672
"2008-04-01",1,"OBSERVATION",49660
"2009-04-06",0,"PRESERVED_SPECIMEN",47
"2015-04-09",0,"HUMAN_OBSERVATION",358
"2013-02-20",0,"HUMAN_OBSERVATION",12297
"2008-12-17",1,"PRESERVED_SPECIMEN",179608
"2014-03-28",5,"PRESERVED_SPECIMEN",1269
"2012-10-31",1,"HUMAN_OBSERVATION",99615
"2016-12-27",3,"UNKNOWN",372
"2017-07-24",6,"FOSSIL_SPECIMEN",4584
"2010-11-17",5,"LIVING_SPECIMEN",513
"2013-09-10",3,"UNKNOWN",198
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",516
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",717
"2017-07-24",7,"UNKNOWN",92
"2013-02-20",6,"LIVING_SPECIMEN",1042
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",8161
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",18
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",1226
"2016-04-05",1,"FOSSIL_SPECIMEN",21262
"2008-06-27",6,"UNKNOWN",5406
"2009-09-25",3,"UNKNOWN",168
"2007-12-19",3,"UNKNOWN",79
"2016-10-07",6,"HUMAN_OBSERVATION",4903251
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",611
"2013-05-21",3,"UNKNOWN",198
"2015-01-19",4,"UNKNOWN",1198
"2014-09-08",0,"OBSERVATION",437
"2010-07-26",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",2367
"2010-07-26",4,"OBSERVATION",6
"2017-12-22",6,"HUMAN_OBSERVATION",6486267
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2009-09-25",6,"HUMAN_OBSERVATION",37
"2011-02-21",6,"FOSSIL_SPECIMEN",320
"2012-07-13",0,"HUMAN_OBSERVATION",12137
"2009-04-06",1,"PRESERVED_SPECIMEN",204443
"2015-04-09",1,"HUMAN_OBSERVATION",1335399
"2013-02-20",1,"HUMAN_OBSERVATION",107034
"2016-10-07",3,"LIVING_SPECIMEN",196
"2011-02-21",0,"PRESERVED_SPECIMEN",103
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",11614
"2010-07-26",1,"LITERATURE",4
"2016-12-27",4,"UNKNOWN",1192
"2015-07-03",3,"LIVING_SPECIMEN",196
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",655
"2013-09-10",4,"UNKNOWN",1180
"2010-11-17",6,"OBSERVATION",19
"2012-07-13",6,"LIVING_SPECIMEN",890
"2017-12-22",3,"LIVING_SPECIMEN",2197
"2012-03-26",6,"FOSSIL_SPECIMEN",448
"2017-07-24",1,"PRESERVED_SPECIMEN",548426
"2017-10-12",1,"MACHINE_OBSERVATION",7047237
"2014-09-08",4,"HUMAN_OBSERVATION",5
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",312
"2012-03-26",0,"PRESERVED_SPECIMEN",839
"2012-01-18",7,"PRESERVED_SPECIMEN",3210
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",163
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2016-01-04",7,"UNKNOWN",94
"2008-06-27",0,"PRESERVED_SPECIMEN",24
"2008-06-27",7,"UNKNOWN",98
"2009-09-25",4,"UNKNOWN",1188
"2007-12-19",4,"UNKNOWN",1165
"2016-10-07",7,"HUMAN_OBSERVATION",63
"2016-07-04",1,"HUMAN_OBSERVATION",2927813
"2010-04-01",3,"LIVING_SPECIMEN",33
"2013-05-21",4,"UNKNOWN",1180
"2015-01-19",5,"UNKNOWN",2168
"2012-10-31",0,"UNKNOWN",189
"2014-09-08",1,"OBSERVATION",56085
"2010-07-26",5,"LIVING_SPECIMEN",510
"2018-04-09",1,"FOSSIL_SPECIMEN",30895
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",5
"2017-12-22",7,"HUMAN_OBSERVATION",1849
"2017-04-12",3,"PRESERVED_SPECIMEN",44
"2012-07-13",1,"HUMAN_OBSERVATION",65729
"2008-04-01",3,"LIVING_SPECIMEN",20
"2017-10-12",0,"FOSSIL_SPECIMEN",4795
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2016-10-07",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",144681
"2012-01-18",0,"HUMAN_OBSERVATION",11832
"2016-10-07",4,"OBSERVATION",6
"2008-12-17",3,"PRESERVED_SPECIMEN",81
"2013-09-10",4,"FOSSIL_SPECIMEN",10
"2014-03-28",7,"PRESERVED_SPECIMEN",3212
"2016-12-27",5,"UNKNOWN",2163
"2015-07-03",4,"LIVING_SPECIMEN",6
"2013-09-10",5,"UNKNOWN",2193
"2012-07-13",7,"LIVING_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",6
"2014-09-08",5,"HUMAN_OBSERVATION",53
"2009-09-25",4,"OBSERVATION",6
"2009-12-16",3,"LIVING_SPECIMEN",33
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",98
"2013-12-20",4,"PRESERVED_SPECIMEN",49
"2012-03-26",1,"PRESERVED_SPECIMEN",262632
"2013-07-09",3,"LIVING_SPECIMEN",143
"2015-10-01",5,"PRESERVED_SPECIMEN",2656
"2012-12-11",5,"PRESERVED_SPECIMEN",1209
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",179243
"2009-09-25",5,"UNKNOWN",2263
"2007-12-19",5,"UNKNOWN",2297
"2012-10-31",0,"OBSERVATION",202
"2017-07-24",1,"MACHINE_OBSERVATION",7047237
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",2193
"2014-03-28",0,"HUMAN_OBSERVATION",218
"2015-01-19",6,"UNKNOWN",1298
"2012-10-31",1,"UNKNOWN",25676
"2010-07-26",6,"LIVING_SPECIMEN",511
"2008-10-10",4,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",19
"2017-04-12",4,"PRESERVED_SPECIMEN",159
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",22605
"2008-04-01",4,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",81
"2010-04-01",1,"LITERATURE",4
"2016-10-07",5,"LIVING_SPECIMEN",550
"2012-01-18",1,"HUMAN_OBSERVATION",51197
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",0,"OBSERVATION",182
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",4
"2016-12-27",6,"UNKNOWN",5704
"2015-07-03",5,"LIVING_SPECIMEN",513
"2013-09-10",6,"UNKNOWN",1186
"2017-12-22",5,"LIVING_SPECIMEN",556
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"PRESERVED_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",4319569
"2009-09-25",5,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",1195
"2015-04-09",0,"OBSERVATION",463
"2013-02-20",0,"OBSERVATION",437
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",28914
"2012-12-11",6,"PRESERVED_SPECIMEN",10721
"2016-04-05",4,"FOSSIL_SPECIMEN",357
"2009-09-25",6,"UNKNOWN",6409
"2010-11-17",0,"UNKNOWN",215
"2007-12-19",6,"UNKNOWN",8670
"2012-07-13",0,"UNKNOWN",297
"2012-10-31",1,"OBSERVATION",53385
"2009-12-16",1,"LITERATURE",4
"2016-07-04",3,"HUMAN_OBSERVATION",66
"2010-04-01",5,"LIVING_SPECIMEN",513
"2013-05-21",6,"UNKNOWN",1186
"2014-03-28",1,"HUMAN_OBSERVATION",687062
"2015-01-19",7,"UNKNOWN",98
"2014-09-08",3,"OBSERVATION",66
"2013-07-09",1,"LITERATURE",4
"2018-04-09",3,"FOSSIL_SPECIMEN",15
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",250
"2017-04-12",5,"PRESERVED_SPECIMEN",2250
"2008-04-01",5,"LIVING_SPECIMEN",493
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2015-04-09",4,"HUMAN_OBSERVATION",5
"2013-02-20",4,"HUMAN_OBSERVATION",4
"2016-10-07",6,"LIVING_SPECIMEN",682
"2011-02-21",3,"PRESERVED_SPECIMEN",101
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",450
"2009-06-17",1,"OBSERVATION",50499
"2013-09-10",6,"FOSSIL_SPECIMEN",447
