"snapshot","year","occurrenceCount"
"2018-04-09",1968,19
"2018-04-09",1975,1
"2018-04-09",1976,90
"2018-04-09",1977,34
"2018-04-09",1978,1
"2018-04-09",1979,1
"2018-04-09",1981,336
"2018-04-09",1982,11
"2018-04-09",1983,43
"2018-04-09",1984,1
"2018-04-09",1985,15
"2018-04-09",1987,159
"2018-04-09",1988,2
"2018-04-09",1989,64
"2018-04-09",1990,42
"2018-04-09",1991,159
"2018-04-09",1992,26
"2018-04-09",1993,58
"2018-04-09",1994,34
"2018-04-09",1995,476
"2018-04-09",1996,399
"2018-04-09",1997,973
"2018-04-09",1998,1001
"2018-04-09",1999,837
"2018-04-09",2000,768
"2018-04-09",2001,1438
"2018-04-09",2002,2183
"2018-04-09",2003,869
"2018-04-09",2004,1045
"2018-04-09",2005,1222
"2018-04-09",2006,1807
"2018-04-09",2007,3602
"2018-04-09",2008,5982
"2018-04-09",2009,2758
"2018-04-09",2010,4307
"2018-04-09",2011,6342
"2018-04-09",2012,8438
"2018-04-09",2013,14734
"2018-04-09",2014,20500
"2018-04-09",2015,23687
"2018-04-09",2016,20036
"2018-07-11",1968,19
"2018-07-11",1975,1
"2018-07-11",1976,90
"2018-07-11",1977,34
"2018-07-11",1978,1
"2018-07-11",1979,1
"2018-07-11",1981,336
"2018-07-11",1982,11
"2018-07-11",1983,43
"2018-07-11",1984,1
"2018-07-11",1985,15
"2018-07-11",1987,159
"2018-07-11",1988,2
"2018-07-11",1989,64
"2018-07-11",1990,42
"2018-07-11",1991,159
"2018-07-11",1992,26
"2018-07-11",1993,58
"2018-07-11",1994,34
"2017-12-22",1968,19
"2018-07-11",1995,476
"2018-07-11",1996,399
"2018-07-11",1997,973
"2018-07-11",1998,1001
"2018-07-11",1999,837
"2018-07-11",2000,768
"2018-07-11",2001,1438
"2017-12-22",1975,1
"2018-07-11",2002,2183
"2017-12-22",1976,90
"2018-07-11",2003,869
"2017-12-22",1977,34
"2018-07-11",2004,1045
"2017-12-22",1978,1
"2018-07-11",2005,1222
"2017-12-22",1979,1
"2018-07-11",2006,1807
"2018-07-11",2007,3602
"2017-12-22",1981,336
"2018-07-11",2008,5982
"2017-12-22",1982,11
"2018-07-11",2009,2758
"2017-12-22",1983,43
"2018-07-11",2010,4307
"2017-12-22",1984,1
"2018-07-11",2011,6342
"2017-12-22",1985,15
"2018-07-11",2012,8438
"2018-07-11",2013,14734
"2017-12-22",1987,159
"2018-07-11",2014,20500
"2017-12-22",1988,2
"2018-07-11",2015,23687
"2017-12-22",1989,64
"2018-07-11",2016,20036
"2017-12-22",1990,42
"2017-12-22",1991,159
"2017-12-22",1992,26
"2017-12-22",1993,58
"2017-12-22",1994,34
"2017-12-22",1995,476
"2017-12-22",1996,399
"2017-12-22",1997,973
"2017-12-22",1998,1001
"2017-12-22",1999,837
"2017-12-22",2000,768
"2017-12-22",2001,1438
"2017-12-22",2002,2183
"2017-12-22",2003,869
"2017-12-22",2004,1045
"2017-12-22",2005,1222
"2017-12-22",2006,1807
"2017-12-22",2007,3602
"2017-12-22",2008,5982
"2017-12-22",2009,2758
"2017-12-22",2010,4307
"2017-12-22",2011,6342
"2017-12-22",2012,8438
"2017-12-22",2013,14734
"2017-12-22",2014,20500
"2017-12-22",2015,23687
"2017-12-22",2016,20036
