"snapshot","speciesCount"
"2007-12-19",29015
"2008-04-01",29735
"2008-06-27",30553
"2008-10-10",31159
"2008-12-17",31280
"2009-04-06",32240
"2009-06-17",32433
"2009-09-25",33657
"2009-12-16",35092
"2010-04-01",39929
"2010-07-26",39610
"2010-11-17",41334
"2011-02-21",41810
"2011-06-10",42401
"2011-09-05",42374
"2012-01-18",45801
"2012-03-26",47157
"2012-07-13",47716
"2012-10-31",48274
"2012-12-11",48312
"2013-02-20",48469
"2013-05-21",48843
"2013-07-09",48830
"2013-09-10",48788
"2013-12-20",48574
"2014-03-28",50270
"2014-09-08",50229
"2015-01-19",51090
"2015-04-09",53712
"2015-07-03",53852
"2015-10-01",54896
"2016-01-04",60289
"2016-04-05",60958
"2016-07-04",61252
"2016-10-07",68545
"2016-12-27",69894
"2017-04-12",70388
"2017-07-24",70697
"2017-10-12",70728
"2017-12-22",71999
"2018-04-09",71666
"2018-07-11",73416
"2018-09-28",73706
"2019-01-01",75134
"2019-04-06",75881
"2019-07-01",76915
"2019-10-09",77482
"2020-01-01",77611
"2020-04-01",78086
"2020-07-01",78818
"2020-10-01",79888
"2021-01-01",80189
"2021-04-01",80647
"2021-07-01",81038
"2021-10-01",82324
"2022-01-01",82736
"2022-04-01",83294
"2022-07-01",84529
"2022-10-01",84865
"2023-01-01",85787
"2023-04-01",85850
"2023-07-01",89037
"2023-10-01",89871
"2024-01-01",90183
"2024-04-01",91136
