"snapshot","national","international"
"2007-12-19",0,169059
"2008-04-01",0,176448
"2008-06-27",0,215244
"2008-10-10",0,228498
"2008-12-17",0,231613
"2009-04-06",1994700,244473
"2009-06-17",1994700,247638
"2009-09-25",2007085,266006
"2009-12-16",2007515,274339
"2010-04-01",2332287,281262
"2010-07-26",2332287,276524
"2010-11-17",6985115,326603
"2011-02-21",9212734,358991
"2011-06-10",11832578,377178
"2011-09-05",11832578,369412
"2012-01-18",7136170,358194
"2012-03-26",7786399,363136
"2012-07-13",7843797,424000
"2012-10-31",7900287,404180
"2012-12-11",7900287,353272
"2013-02-20",7900287,356166
"2013-05-21",7900287,377022
"2013-07-09",7900287,412870
"2013-09-10",7900287,495366
"2013-12-20",7887902,3670588
"2014-03-28",7887902,3704500
"2014-09-08",7887902,3811460
"2015-01-19",7887902,3824271
"2015-04-09",7887902,3864289
"2015-07-03",7887902,3901171
"2015-10-01",7887902,3951288
"2016-01-04",9811706,4092256
"2016-04-05",10119842,4117006
"2016-07-04",10149903,4076785
"2016-10-07",18505377,4106035
"2016-12-27",18914633,4368859
"2017-04-12",19288345,4374271
"2017-07-24",19297012,4382300
"2017-10-12",19786406,4384049
"2017-12-22",19436363,3853234
"2018-04-09",19449685,773305
"2018-07-11",20357228,923636
"2018-09-28",20596696,958773
"2019-01-01",20976524,985952
"2019-04-06",22171254,1038022
"2019-07-01",22261052,1078386
"2019-10-09",24232428,1098040
"2020-01-01",24681698,1138858
"2020-04-01",24858805,1203967
"2020-07-01",26035927,1291231
"2020-10-01",26351553,1447024
"2021-01-01",26380166,1516894
"2021-04-01",26394187,1730681
"2021-07-01",28421893,1850408
"2021-10-01",28902970,1934588
"2022-01-01",28914000,2020284
"2022-04-01",29939372,2137158
"2022-07-01",30135257,2238845
"2022-10-01",30326367,2357810
"2023-01-01",30645074,2583747
"2023-04-01",30397946,2688857
"2023-07-01",31399823,3024084
"2023-10-01",32657619,3214703
"2024-01-01",32658512,3789534
"2024-04-01",32719515,3971037
"2024-07-01",33978328,4194394
