"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",553
"2007-12-19",0,"FOSSIL_SPECIMEN",238
"2007-12-19",0,"PRESERVED_SPECIMEN",1372
"2007-12-19",0,"OCCURRENCE",343
"2007-12-19",1,"OBSERVATION",2837809
"2007-12-19",1,"FOSSIL_SPECIMEN",3955
"2007-12-19",1,"PRESERVED_SPECIMEN",68059
"2007-12-19",1,"OCCURRENCE",264208
"2007-12-19",3,"LIVING_SPECIMEN",60
"2007-12-19",3,"OBSERVATION",86
"2007-12-19",3,"PRESERVED_SPECIMEN",126
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",4,"LIVING_SPECIMEN",27
"2007-12-19",4,"OBSERVATION",1512
"2007-12-19",4,"FOSSIL_SPECIMEN",604
"2007-12-19",4,"PRESERVED_SPECIMEN",196
"2007-12-19",4,"OCCURRENCE",1074
"2007-12-19",5,"OCCURRENCE",1043
"2007-12-19",5,"LIVING_SPECIMEN",1245
"2007-12-19",5,"OBSERVATION",148
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",3982
"2007-12-19",6,"OCCURRENCE",28934
"2007-12-19",6,"LIVING_SPECIMEN",761
"2007-12-19",6,"OBSERVATION",7050
"2007-12-19",6,"FOSSIL_SPECIMEN",1283
"2007-12-19",6,"PRESERVED_SPECIMEN",71750
"2007-12-19",7,"OCCURRENCE",17
"2007-12-19",7,"OBSERVATION",86
"2007-12-19",7,"PRESERVED_SPECIMEN",41
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OBSERVATION",560
"2008-04-01",0,"OCCURRENCE",699
"2008-04-01",0,"FOSSIL_SPECIMEN",238
"2008-04-01",0,"PRESERVED_SPECIMEN",1397
"2008-04-01",1,"PRESERVED_SPECIMEN",70932
"2008-04-01",1,"OBSERVATION",2838937
"2008-04-01",1,"OCCURRENCE",263549
"2008-04-01",1,"FOSSIL_SPECIMEN",3955
"2008-04-01",3,"PRESERVED_SPECIMEN",126
"2008-04-01",3,"LIVING_SPECIMEN",60
"2008-04-01",3,"OBSERVATION",86
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",198
"2008-04-01",4,"LIVING_SPECIMEN",27
"2008-04-01",4,"OBSERVATION",1512
"2008-04-01",4,"OCCURRENCE",1998
"2008-04-01",4,"FOSSIL_SPECIMEN",604
"2008-04-01",5,"PRESERVED_SPECIMEN",4204
"2008-04-01",5,"LIVING_SPECIMEN",1245
"2008-04-01",5,"OBSERVATION",148
"2008-04-01",5,"OCCURRENCE",1041
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",72904
"2008-04-01",6,"LIVING_SPECIMEN",864
"2008-04-01",6,"OBSERVATION",7050
"2008-04-01",6,"OCCURRENCE",30932
"2008-04-01",6,"FOSSIL_SPECIMEN",1283
"2008-04-01",7,"PRESERVED_SPECIMEN",41
"2008-04-01",7,"OBSERVATION",86
"2008-04-01",7,"OCCURRENCE",17
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",241
"2008-06-27",0,"PRESERVED_SPECIMEN",1425
"2008-06-27",0,"OCCURRENCE",498
"2008-06-27",0,"OBSERVATION",561
"2008-06-27",1,"FOSSIL_SPECIMEN",3943
"2008-06-27",1,"PRESERVED_SPECIMEN",73655
"2008-06-27",1,"MATERIAL_CITATION",15
"2008-06-27",1,"OCCURRENCE",279428
"2008-06-27",1,"OBSERVATION",2857294
"2008-06-27",3,"OBSERVATION",86
"2008-06-27",3,"PRESERVED_SPECIMEN",197
"2008-06-27",3,"LIVING_SPECIMEN",60
"2008-06-27",3,"OCCURRENCE",22
"2008-06-27",4,"OBSERVATION",11223
"2008-06-27",4,"FOSSIL_SPECIMEN",746
"2008-06-27",4,"PRESERVED_SPECIMEN",248
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-06-27",4,"OCCURRENCE",316
"2008-06-27",4,"HUMAN_OBSERVATION",1646
"2008-06-27",5,"OBSERVATION",148
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",9142
"2008-06-27",5,"LIVING_SPECIMEN",1245
"2008-06-27",5,"OCCURRENCE",1065
"2008-06-27",6,"OBSERVATION",7050
"2008-06-27",6,"FOSSIL_SPECIMEN",1283
"2008-06-27",6,"PRESERVED_SPECIMEN",76102
"2008-06-27",6,"LIVING_SPECIMEN",843
"2008-06-27",6,"OCCURRENCE",31687
"2008-06-27",7,"OBSERVATION",86
"2008-06-27",7,"PRESERVED_SPECIMEN",212
"2008-06-27",7,"OCCURRENCE",29
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",241
"2008-10-10",0,"PRESERVED_SPECIMEN",1452
"2008-10-10",0,"OCCURRENCE",476
"2008-10-10",0,"HUMAN_OBSERVATION",23
"2008-10-10",0,"OBSERVATION",561
"2008-10-10",1,"FOSSIL_SPECIMEN",3947
"2008-10-10",1,"PRESERVED_SPECIMEN",92536
"2008-10-10",1,"OCCURRENCE",268603
"2008-10-10",1,"HUMAN_OBSERVATION",194
"2008-10-10",1,"OBSERVATION",2857294
"2008-10-10",1,"MATERIAL_CITATION",20
"2008-10-10",3,"PRESERVED_SPECIMEN",197
"2008-10-10",3,"OCCURRENCE",22
"2008-10-10",3,"LIVING_SPECIMEN",60
"2008-10-10",3,"OBSERVATION",86
"2008-10-10",4,"FOSSIL_SPECIMEN",746
"2008-10-10",4,"PRESERVED_SPECIMEN",295
"2008-10-10",4,"OCCURRENCE",292
"2008-10-10",4,"HUMAN_OBSERVATION",13316
"2008-10-10",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"OBSERVATION",3737
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",9250
"2008-10-10",5,"OCCURRENCE",1116
"2008-10-10",5,"LIVING_SPECIMEN",1245
"2008-10-10",5,"OBSERVATION",150
"2008-10-10",6,"FOSSIL_SPECIMEN",1283
"2008-10-10",6,"PRESERVED_SPECIMEN",76671
"2008-10-10",6,"OCCURRENCE",31841
"2008-10-10",6,"LIVING_SPECIMEN",843
"2008-10-10",6,"OBSERVATION",7050
"2008-10-10",7,"PRESERVED_SPECIMEN",212
"2008-10-10",7,"OCCURRENCE",29
"2008-10-10",7,"OBSERVATION",86
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",242
"2008-12-17",0,"PRESERVED_SPECIMEN",1494
"2008-12-17",0,"OBSERVATION",561
"2008-12-17",0,"OCCURRENCE",453
"2008-12-17",0,"HUMAN_OBSERVATION",56
"2008-12-17",1,"FOSSIL_SPECIMEN",4237
"2008-12-17",1,"PRESERVED_SPECIMEN",89059
"2008-12-17",1,"OBSERVATION",2857380
"2008-12-17",1,"MATERIAL_CITATION",20
"2008-12-17",1,"OCCURRENCE",268898
"2008-12-17",1,"HUMAN_OBSERVATION",196
"2008-12-17",3,"PRESERVED_SPECIMEN",197
"2008-12-17",3,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",86
"2008-12-17",3,"OCCURRENCE",22
"2008-12-17",4,"FOSSIL_SPECIMEN",746
"2008-12-17",4,"PRESERVED_SPECIMEN",295
"2008-12-17",4,"LIVING_SPECIMEN",27
"2008-12-17",4,"OBSERVATION",3731
"2008-12-17",4,"OCCURRENCE",292
"2008-12-17",4,"HUMAN_OBSERVATION",14064
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",9284
"2008-12-17",5,"LIVING_SPECIMEN",1245
"2008-12-17",5,"OBSERVATION",150
"2008-12-17",5,"OCCURRENCE",1116
"2008-12-17",6,"FOSSIL_SPECIMEN",1286
"2008-12-17",6,"PRESERVED_SPECIMEN",80504
"2008-12-17",6,"LIVING_SPECIMEN",843
"2008-12-17",6,"OBSERVATION",7050
"2008-12-17",6,"OCCURRENCE",28700
"2008-12-17",7,"PRESERVED_SPECIMEN",212
"2008-12-17",7,"OBSERVATION",86
"2008-12-17",7,"OCCURRENCE",29
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",250
"2009-04-06",0,"PRESERVED_SPECIMEN",1210
"2009-04-06",0,"OCCURRENCE",299
"2009-04-06",0,"HUMAN_OBSERVATION",56
"2009-04-06",0,"OBSERVATION",561
"2009-04-06",1,"FOSSIL_SPECIMEN",4311
"2009-04-06",1,"PRESERVED_SPECIMEN",150061
"2009-04-06",1,"MATERIAL_CITATION",20
"2009-04-06",1,"OCCURRENCE",264666
"2009-04-06",1,"HUMAN_OBSERVATION",196
"2009-04-06",1,"OBSERVATION",4820799
"2009-04-06",3,"PRESERVED_SPECIMEN",197
"2009-04-06",3,"LIVING_SPECIMEN",84
"2009-04-06",3,"OCCURRENCE",22
"2009-04-06",3,"OBSERVATION",86
"2009-04-06",4,"OBSERVATION",3716
"2009-04-06",4,"FOSSIL_SPECIMEN",811
"2009-04-06",4,"PRESERVED_SPECIMEN",304
"2009-04-06",4,"LIVING_SPECIMEN",27
"2009-04-06",4,"OCCURRENCE",295
"2009-04-06",4,"HUMAN_OBSERVATION",14079
"2009-04-06",5,"OBSERVATION",150
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",9295
"2009-04-06",5,"LIVING_SPECIMEN",1378
"2009-04-06",5,"OCCURRENCE",1102
"2009-04-06",6,"OBSERVATION",7050
"2009-04-06",6,"FOSSIL_SPECIMEN",1286
"2009-04-06",6,"PRESERVED_SPECIMEN",88200
"2009-04-06",6,"LIVING_SPECIMEN",857
"2009-04-06",6,"OCCURRENCE",30129
"2009-04-06",7,"OBSERVATION",86
"2009-04-06",7,"PRESERVED_SPECIMEN",212
"2009-04-06",7,"OCCURRENCE",29
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"OCCURRENCE",215
"2009-06-17",0,"HUMAN_OBSERVATION",56
"2009-06-17",0,"OBSERVATION",561
"2009-06-17",0,"FOSSIL_SPECIMEN",249
"2009-06-17",0,"PRESERVED_SPECIMEN",1202
"2009-06-17",1,"MATERIAL_CITATION",20
"2009-06-17",1,"OCCURRENCE",276540
"2009-06-17",1,"HUMAN_OBSERVATION",196
"2009-06-17",1,"OBSERVATION",4820800
"2009-06-17",1,"FOSSIL_SPECIMEN",4328
"2009-06-17",1,"PRESERVED_SPECIMEN",152304
"2009-06-17",3,"LIVING_SPECIMEN",84
"2009-06-17",3,"OCCURRENCE",22
"2009-06-17",3,"OBSERVATION",86
"2009-06-17",3,"PRESERVED_SPECIMEN",197
"2009-06-17",4,"LIVING_SPECIMEN",27
"2009-06-17",4,"OCCURRENCE",1225
"2009-06-17",4,"HUMAN_OBSERVATION",14186
"2009-06-17",4,"OBSERVATION",3683
"2009-06-17",4,"FOSSIL_SPECIMEN",810
"2009-06-17",4,"PRESERVED_SPECIMEN",304
"2009-06-17",5,"LIVING_SPECIMEN",1378
"2009-06-17",5,"OCCURRENCE",1101
"2009-06-17",5,"OBSERVATION",150
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",9372
"2009-06-17",6,"PRESERVED_SPECIMEN",89185
"2009-06-17",6,"LIVING_SPECIMEN",863
"2009-06-17",6,"OCCURRENCE",30681
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",7050
"2009-06-17",6,"FOSSIL_SPECIMEN",1286
"2009-06-17",7,"PRESERVED_SPECIMEN",212
"2009-06-17",7,"OCCURRENCE",29
"2009-06-17",7,"OBSERVATION",86
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"OCCURRENCE",211
"2009-09-25",0,"HUMAN_OBSERVATION",56
"2009-09-25",0,"OBSERVATION",561
"2009-09-25",0,"FOSSIL_SPECIMEN",249
"2009-09-25",0,"PRESERVED_SPECIMEN",1123
"2009-09-25",1,"MATERIAL_CITATION",20
"2009-09-25",1,"OCCURRENCE",276315
"2009-09-25",1,"HUMAN_OBSERVATION",196
"2009-09-25",1,"OBSERVATION",4820827
"2009-09-25",1,"FOSSIL_SPECIMEN",4840
"2009-09-25",1,"PRESERVED_SPECIMEN",159463
"2009-09-25",3,"LIVING_SPECIMEN",84
"2009-09-25",3,"OCCURRENCE",22
"2009-09-25",3,"OBSERVATION",86
"2009-09-25",3,"PRESERVED_SPECIMEN",210
"2009-09-25",4,"LIVING_SPECIMEN",27
"2009-09-25",4,"OCCURRENCE",1225
"2009-09-25",4,"HUMAN_OBSERVATION",14186
"2009-09-25",4,"OBSERVATION",3683
"2009-09-25",4,"FOSSIL_SPECIMEN",810
"2009-09-25",4,"PRESERVED_SPECIMEN",314
"2009-09-25",5,"LIVING_SPECIMEN",1378
"2009-09-25",5,"OCCURRENCE",1101
"2009-09-25",5,"OBSERVATION",150
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",10685
"2009-09-25",6,"LIVING_SPECIMEN",859
"2009-09-25",6,"OCCURRENCE",30829
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",7050
"2009-09-25",6,"FOSSIL_SPECIMEN",1286
"2009-09-25",6,"PRESERVED_SPECIMEN",100887
"2009-09-25",7,"OCCURRENCE",29
"2009-09-25",7,"OBSERVATION",86
"2009-09-25",7,"PRESERVED_SPECIMEN",216
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1135
"2009-12-16",0,"OCCURRENCE",213
"2009-12-16",0,"HUMAN_OBSERVATION",56
"2009-12-16",0,"OBSERVATION",561
"2009-12-16",0,"FOSSIL_SPECIMEN",251
"2009-12-16",1,"PRESERVED_SPECIMEN",160087
"2009-12-16",1,"MATERIAL_CITATION",20
"2009-12-16",1,"OCCURRENCE",277005
"2009-12-16",1,"HUMAN_OBSERVATION",227
"2009-12-16",1,"OBSERVATION",4820827
"2009-12-16",1,"FOSSIL_SPECIMEN",4841
"2009-12-16",3,"PRESERVED_SPECIMEN",210
"2009-12-16",3,"LIVING_SPECIMEN",84
"2009-12-16",3,"OCCURRENCE",22
"2009-12-16",3,"OBSERVATION",86
"2009-12-16",4,"PRESERVED_SPECIMEN",315
"2009-12-16",4,"LIVING_SPECIMEN",27
"2009-12-16",4,"OCCURRENCE",1225
"2009-12-16",4,"HUMAN_OBSERVATION",14186
"2009-12-16",4,"OBSERVATION",3683
"2009-12-16",4,"FOSSIL_SPECIMEN",810
"2009-12-16",5,"PRESERVED_SPECIMEN",10948
"2009-12-16",5,"LIVING_SPECIMEN",1378
"2009-12-16",5,"OCCURRENCE",1102
"2009-12-16",5,"OBSERVATION",150
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",1289
"2009-12-16",6,"PRESERVED_SPECIMEN",109926
"2009-12-16",6,"LIVING_SPECIMEN",2189
"2009-12-16",6,"OCCURRENCE",30816
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"OBSERVATION",7063
"2009-12-16",7,"PRESERVED_SPECIMEN",216
"2009-12-16",7,"OCCURRENCE",29
"2009-12-16",7,"OBSERVATION",86
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",213
"2010-04-01",0,"HUMAN_OBSERVATION",79
