"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",140
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2728
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",480
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1843
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",236
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",958
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",710
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
