"snapshot","kingdom","speciesCount"
"2007-12-19",1,1926
"2007-12-19",4,64
"2007-12-19",5,22
"2007-12-19",6,230
"2008-04-01",1,2150
"2008-04-01",4,64
"2008-04-01",5,22
"2008-04-01",6,230
"2008-06-27",1,2322
"2008-06-27",4,100
"2008-06-27",5,22
"2008-06-27",6,230
"2008-10-10",1,2326
"2008-10-10",4,251
"2008-10-10",5,23
"2008-10-10",6,230
"2008-12-17",1,2339
"2008-12-17",4,265
"2008-12-17",5,23
"2008-12-17",6,230
"2009-04-06",1,2779
"2009-04-06",4,265
"2009-04-06",5,23
"2009-04-06",6,230
"2009-06-17",1,2779
"2009-06-17",4,265
"2009-06-17",5,23
"2009-06-17",6,230
"2009-09-25",1,2779
"2009-09-25",4,265
"2009-09-25",5,23
"2009-09-25",6,230
"2009-12-16",1,2791
"2009-12-16",4,265
"2009-12-16",5,23
"2009-12-16",6,240
"2010-04-01",1,2806
"2010-04-01",4,335
"2010-04-01",5,23
"2010-04-01",6,240
"2010-07-26",1,2799
"2010-07-26",4,335
"2010-07-26",5,23
"2010-07-26",6,240
"2010-11-17",1,3383
"2010-11-17",4,335
"2010-11-17",5,23
"2010-11-17",6,623
"2011-02-21",1,3383
"2011-02-21",4,370
"2011-02-21",5,23
"2011-02-21",6,625
"2011-06-10",1,3385
"2011-06-10",4,388
"2011-06-10",5,23
"2011-06-10",6,625
"2011-09-05",1,3385
"2011-09-05",4,388
"2011-09-05",5,23
"2011-09-05",6,625
"2012-01-18",1,3387
"2012-01-18",4,389
"2012-01-18",5,23
"2012-01-18",6,625
"2012-03-26",1,3394
"2012-03-26",4,389
"2012-03-26",5,24
"2012-03-26",6,625
"2012-07-13",1,3475
"2012-07-13",4,389
"2012-07-13",5,24
"2012-07-13",6,625
"2012-10-31",1,3473
"2012-10-31",4,389
"2012-10-31",5,24
"2012-10-31",6,629
"2012-12-11",1,3491
"2012-12-11",4,389
"2012-12-11",5,24
"2012-12-11",6,629
"2013-02-20",1,3492
"2013-02-20",4,389
"2013-02-20",5,24
"2013-02-20",6,629
"2013-05-21",1,3500
"2013-05-21",4,389
"2013-05-21",5,24
"2013-05-21",6,629
"2013-07-09",1,3500
"2013-07-09",4,389
"2013-07-09",5,24
"2013-07-09",6,644
"2013-09-10",1,3421
"2013-09-10",4,389
"2013-09-10",5,24
"2013-09-10",6,645
"2013-12-20",1,3465
"2013-12-20",4,348
"2013-12-20",5,24
"2013-12-20",6,644
"2014-03-28",1,3573
"2014-03-28",4,386
"2014-03-28",5,24
"2014-03-28",6,679
"2014-09-08",1,3782
"2014-09-08",4,386
"2014-09-08",5,24
"2014-09-08",6,860
"2015-01-19",1,3857
"2015-01-19",4,390
"2015-01-19",5,24
"2015-01-19",6,867
"2015-04-09",1,3855
"2015-04-09",4,390
"2015-04-09",5,24
"2015-04-09",6,867
"2015-07-03",1,3883
"2015-07-03",4,392
"2015-07-03",5,26
"2015-07-03",6,876
"2015-10-01",1,3908
"2015-10-01",4,392
"2015-10-01",5,26
"2015-10-01",6,888
"2016-01-04",1,4066
"2016-01-04",3,1
"2016-01-04",4,396
"2016-01-04",5,31
"2016-01-04",6,529
"2016-04-05",1,4166
"2016-04-05",3,1
"2016-04-05",4,396
"2016-04-05",5,32
"2016-04-05",6,416
"2016-07-04",1,4708
"2016-07-04",3,1
"2016-07-04",4,396
"2016-07-04",5,32
"2016-07-04",6,553
"2016-10-07",1,4744
"2016-10-07",3,1
"2016-10-07",4,396
"2016-10-07",5,32
"2016-10-07",6,1899
"2016-12-27",1,4891
"2016-12-27",3,1
"2016-12-27",4,396
"2016-12-27",5,32
"2016-12-27",6,2239
"2017-04-12",1,5195
"2017-04-12",3,1
"2017-04-12",4,486
"2017-04-12",5,39
"2017-04-12",6,2285
"2017-07-24",1,5330
"2017-07-24",3,1
"2017-07-24",4,486
"2017-07-24",5,40
"2017-07-24",6,2544
"2017-10-12",1,5361
"2017-10-12",3,1
"2017-10-12",4,487
"2017-10-12",5,43
"2017-10-12",6,2716
"2017-12-22",1,5631
"2017-12-22",3,1
"2017-12-22",4,487
"2017-12-22",5,52
"2017-12-22",6,3187
"2017-12-22",7,1
"2018-04-09",1,4700
"2018-04-09",3,2
"2018-04-09",4,433
"2018-04-09",5,102
"2018-04-09",6,4199
"2018-04-09",7,2
"2018-07-11",1,9222
"2018-07-11",3,4
"2018-07-11",4,400
"2018-07-11",5,307
"2018-07-11",6,9273
"2018-07-11",7,10
"2018-09-28",1,9514
"2018-09-28",3,4
"2018-09-28",4,400
"2018-09-28",5,314
"2018-09-28",6,9658
"2018-09-28",7,10
"2019-01-01",1,9687
"2019-01-01",3,4
"2019-01-01",4,376
"2019-01-01",5,285
"2019-01-01",6,10127
"2019-01-01",7,9
"2019-04-06",1,9920
"2019-04-06",3,5
"2019-04-06",4,358
"2019-04-06",5,294
"2019-04-06",6,10614
"2019-04-06",7,9
"2019-07-01",1,10103
"2019-07-01",3,5
"2019-07-01",4,358
"2019-07-01",5,322
"2019-07-01",6,11067
"2019-07-01",7,9
"2019-10-09",1,10239
"2019-10-09",3,5
"2019-10-09",4,359
"2019-10-09",5,336
"2019-10-09",6,11379
"2019-10-09",7,15
"2020-01-01",1,10637
"2020-01-01",3,5
"2020-01-01",4,120
"2020-01-01",5,343
"2020-01-01",6,11776
"2020-01-01",7,15
"2020-04-01",1,10988
"2020-04-01",3,5
"2020-04-01",4,114
"2020-04-01",5,346
"2020-04-01",6,12079
"2020-04-01",7,15
"2020-07-01",1,11179
"2020-07-01",3,4
"2020-07-01",4,112
"2020-07-01",5,369
"2020-07-01",6,12600
"2020-07-01",7,15
"2020-10-01",1,11433
"2020-10-01",3,4
"2020-10-01",4,112
"2020-10-01",5,386
"2020-10-01",6,13115
"2020-10-01",7,15
"2020-10-01",8,1
"2021-01-01",1,11570
"2021-01-01",3,5
"2021-01-01",4,112
"2021-01-01",5,390
"2021-01-01",6,13638
"2021-01-01",7,15
"2021-01-01",8,2
"2021-04-01",1,11672
"2021-04-01",3,6
"2021-04-01",4,116
"2021-04-01",5,409
"2021-04-01",6,14068
"2021-04-01",7,16
"2021-04-01",8,3
"2021-07-01",1,11964
"2021-07-01",3,7
"2021-07-01",4,124
"2021-07-01",5,421
"2021-07-01",6,14376
"2021-07-01",7,16
"2021-07-01",8,3
"2021-10-01",1,12103
"2021-10-01",3,9
"2021-10-01",4,128
"2021-10-01",5,432
"2021-10-01",6,14611
"2021-10-01",7,19
"2021-10-01",8,4
"2022-01-01",1,12271
"2022-01-01",3,9
"2022-01-01",4,129
"2022-01-01",5,438
"2022-01-01",6,14845
"2022-01-01",7,22
"2022-01-01",8,4
"2022-04-01",1,12514
"2022-04-01",3,9
"2022-04-01",4,138
"2022-04-01",5,453
"2022-04-01",6,15149
"2022-04-01",7,26
"2022-04-01",8,4
"2022-07-01",1,12647
