"snapshot","national","international"
"2007-12-19",1,25191
"2008-04-01",1,26044
"2008-06-27",1,27043
"2008-10-10",1,27708
"2008-12-17",1,27891
"2009-04-06",2472,28254
"2009-06-17",2472,28505
"2009-09-25",2472,29724
"2009-12-16",2503,30892
"2010-04-01",13651,31028
"2010-07-26",13651,30684
"2010-11-17",12721,31994
"2011-02-21",12867,32419
"2011-06-10",14548,33023
"2011-09-05",14548,32999
"2012-01-18",26976,33921
"2012-03-26",29586,34136
"2012-07-13",29774,35025
"2012-10-31",30139,34947
"2012-12-11",30139,30773
"2013-02-20",30139,30990
"2013-05-21",30139,32127
"2013-07-09",30139,34240
"2013-09-10",30139,36323
"2013-12-20",30139,39643
"2014-03-28",30139,41491
"2014-09-08",30139,40386
"2015-01-19",30139,41654
"2015-04-09",30139,44600
"2015-07-03",30139,45020
"2015-10-01",30139,46727
"2016-01-04",36508,47442
"2016-04-05",36843,48064
"2016-07-04",36907,48015
"2016-10-07",47174,48014
"2016-12-27",48661,48285
"2017-04-12",48662,48894
"2017-07-24",48965,49090
"2017-10-12",48714,49361
"2017-12-22",50833,50402
"2018-04-09",50833,49395
"2018-07-11",51965,51949
"2018-09-28",51965,52489
"2019-01-01",53430,53354
"2019-04-06",53664,54255
"2019-07-01",53669,55114
"2019-10-09",54164,55286
"2020-01-01",54319,55349
"2020-04-01",54381,56078
"2020-07-01",54385,56964
"2020-10-01",55364,57442
"2021-01-01",55536,57722
"2021-04-01",55536,58437
"2021-07-01",55839,58911
"2021-10-01",55996,60977
"2022-01-01",56106,61468
"2022-04-01",55518,62197
"2022-07-01",55687,63568
"2022-10-01",55688,64083
"2023-01-01",55543,65370
"2023-04-01",40044,67941
"2023-07-01",56237,69399
"2023-10-01",57110,70193
"2024-01-01",57110,71752
"2024-04-01",58254,72450
