"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2359,3170,474,118,21
"2008-04-01",2508,3246,473,118,21
"2008-06-27",2673,3384,473,118,21
"2008-10-10",2796,3514,473,118,21
"2008-12-17",2921,3355,364,115,20
"2009-04-06",2930,3504,539,410,43
"2009-06-17",2939,3505,539,410,43
"2009-09-25",2956,3511,540,412,43
"2009-12-16",3150,3635,544,412,43
"2010-04-01",4450,8185,1481,367,36
"2010-07-26",4454,8220,1482,367,36
"2010-11-17",3156,3801,499,114,21
"2011-02-21",4695,5585,655,363,39
"2011-06-10",5740,6238,744,571,95
"2011-09-05",5735,6241,744,571,95
"2012-01-18",5726,9168,1526,580,95
"2012-03-26",5951,16465,3635,719,95
"2012-07-13",6040,16587,3844,749,104
"2012-10-31",6105,16800,3993,764,104
"2012-12-11",6114,16806,3990,766,104
"2013-02-20",6153,16801,3990,766,104
"2013-05-21",6188,16897,4005,767,104
"2013-07-09",6264,16931,4006,767,104
"2013-09-10",6228,16912,4011,773,109
"2013-12-20",6229,16862,4010,773,109
"2014-03-28",6846,17273,4021,773,109
"2014-09-08",6922,17360,4044,773,128
"2015-01-19",7109,17532,4107,781,128
"2015-04-09",7160,17565,4110,781,128
"2015-07-03",7138,17535,4134,782,128
"2015-10-01",7271,17602,4127,780,128
"2016-01-04",7591,18213,4325,786,142
"2016-04-05",7693,18342,4412,807,148
"2016-07-04",7713,18374,4398,808,148
"2016-10-07",9490,21240,4832,698,362
"2016-12-27",9879,21717,4884,705,364
"2017-04-12",9948,21764,4903,705,364
"2017-07-24",9914,21792,5176,748,364
"2017-10-12",9987,21830,4920,706,367
"2017-12-22",10045,21878,4945,716,369
"2018-04-09",9983,21514,4787,635,348
"2018-07-11",10217,22383,5431,723,352
"2018-09-28",10286,22360,5525,747,353
"2019-01-01",10471,22573,5603,774,355
"2019-04-06",10629,22939,5924,865,358
"2019-07-01",10984,23233,6066,899,359
"2019-10-09",11185,23625,6252,927,365
"2020-01-01",11252,23715,6434,981,366
"2020-04-01",11318,23783,6620,1040,368
"2020-07-01",11497,24034,6725,1078,373
"2020-10-01",11541,24410,6896,1140,375
"2021-01-01",11528,24393,7131,1243,375
"2021-04-01",11627,24454,7197,1312,383
"2021-07-01",11732,24606,7318,1379,387
"2021-10-01",11894,24783,7434,1433,388
"2022-01-01",11888,24834,7534,1509,388
"2022-04-01",11951,25282,7558,1526,394
"2022-07-01",11998,25297,7698,1585,395
"2022-10-01",12115,25465,7807,1645,395
"2023-01-01",12470,25921,7937,1745,397
"2023-04-01",13086,24141,5828,1247,399
"2023-07-01",12733,26321,8326,2005,400
"2023-10-01",12712,26374,8443,2127,403
"2024-01-01",12799,26501,8544,2218,403
"2024-04-01",12942,27353,8902,2355,403
"2024-07-01",12758,27077,9009,2437,406
