"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2639,3307,196,0,0
"2008-04-01",2796,3374,196,0,0
"2008-06-27",2978,3495,196,0,0
"2008-10-10",3118,3608,196,0,0
"2008-12-17",3247,3371,157,0,0
"2009-04-06",3274,3660,491,1,0
"2009-06-17",3283,3661,491,1,0
"2009-09-25",3304,3665,492,1,0
"2009-12-16",3519,3771,493,1,0
"2010-04-01",5289,8409,819,2,0
"2010-07-26",5296,8441,820,2,0
"2010-11-17",3478,3927,186,0,0
"2011-02-21",5265,5556,467,49,0
"2011-06-10",6385,6185,702,116,0
"2011-09-05",6380,6188,702,116,0
"2012-01-18",6576,9394,1009,116,0
"2012-03-26",7399,17375,1974,117,0
"2012-07-13",7460,17629,2104,131,0
"2012-10-31",7579,17935,2133,119,0
"2012-12-11",7589,17939,2133,119,0
"2013-02-20",7629,17933,2133,119,0
"2013-05-21",7674,18031,2137,119,0
"2013-07-09",7756,18061,2136,119,0
"2013-09-10",7721,18047,2141,124,0
"2013-12-20",7721,17996,2142,124,0
"2014-03-28",8395,18360,2143,124,0
"2014-09-08",8497,18447,2150,133,0
"2015-01-19",8730,18631,2163,133,0
"2015-04-09",8781,18666,2164,133,0
"2015-07-03",8737,18679,2168,133,0
"2015-10-01",8895,18718,2161,134,0
"2016-01-04",9259,19415,2248,135,0
"2016-04-05",9401,19582,2281,138,0
"2016-07-04",9418,19603,2280,140,0
"2016-10-07",11499,22473,2456,194,0
"2016-12-27",11917,22957,2476,199,0
"2017-04-12",12001,23001,2481,201,0
"2017-07-24",12024,23204,2564,202,0
"2017-10-12",12060,23056,2492,202,0
"2017-12-22",12156,23088,2499,210,0
"2018-04-09",12053,22600,2404,210,0
"2018-07-11",12528,23816,2552,210,0
"2018-09-28",12613,23871,2576,211,0
"2019-01-01",12816,24138,2610,212,0
"2019-04-06",13053,24721,2728,213,0
"2019-07-01",13492,25062,2773,214,0
"2019-10-09",13749,25545,2842,218,0
"2020-01-01",13675,25879,2974,220,0
"2020-04-01",13751,26066,3092,220,0
"2020-07-01",13965,26331,3186,225,0
"2020-10-01",14178,26763,3197,224,0
"2021-01-01",14211,26918,3316,225,0
"2021-04-01",14342,27036,3367,228,0
"2021-07-01",14532,27233,3426,231,0
"2021-10-01",14744,27484,3473,231,0
"2022-01-01",14748,27665,3508,232,0
"2022-04-01",14851,28152,3472,236,0
"2022-07-01",14942,28270,3524,237,0
"2022-10-01",15069,28555,3566,237,0
"2023-01-01",15471,29092,3666,241,0
"2023-04-01",16069,25801,2593,238,0
"2023-07-01",15759,29859,3920,247,0
"2023-10-01",15765,30047,3998,249,0
"2024-01-01",15870,30268,4077,250,0
"2024-04-01",16100,31379,4224,252,0
"2024-07-01",15916,31240,4279,252,0
