"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,11360
"2007-12-19",3,48
"2007-12-19",4,377
"2007-12-19",5,1848
"2007-12-19",6,15348
"2007-12-19",7,33
"2008-04-01",0,1
"2008-04-01",1,11933
"2008-04-01",3,48
"2008-04-01",4,380
"2008-04-01",5,1901
"2008-04-01",6,15439
"2008-04-01",7,33
"2008-06-27",0,1
"2008-06-27",1,12288
"2008-06-27",3,66
"2008-06-27",4,434
"2008-06-27",5,2004
"2008-06-27",6,15698
"2008-06-27",7,62
"2008-10-10",0,1
"2008-10-10",1,12595
"2008-10-10",3,66
"2008-10-10",4,585
"2008-10-10",5,2053
"2008-10-10",6,15797
"2008-10-10",7,62
"2008-12-17",0,1
"2008-12-17",1,12660
"2008-12-17",3,66
"2008-12-17",4,599
"2008-12-17",5,2062
"2008-12-17",6,15830
"2008-12-17",7,62
"2009-04-06",0,1
"2009-04-06",1,13157
"2009-04-06",3,73
"2009-04-06",4,635
"2009-04-06",5,2069
"2009-04-06",6,16243
"2009-04-06",7,62
"2009-06-17",0,1
"2009-06-17",1,13224
"2009-06-17",3,73
"2009-06-17",4,635
"2009-06-17",5,2081
"2009-06-17",6,16357
"2009-06-17",7,62
"2009-09-25",0,1
"2009-09-25",1,13381
"2009-09-25",3,80
"2009-09-25",4,636
"2009-09-25",5,2244
"2009-09-25",6,17253
"2009-09-25",7,62
"2009-12-16",0,1
"2009-12-16",1,13902
"2009-12-16",3,80
"2009-12-16",4,636
"2009-12-16",5,2248
"2009-12-16",6,18163
"2009-12-16",7,62
"2010-04-01",0,1
"2010-04-01",1,16867
"2010-04-01",3,80
"2010-04-01",4,704
"2010-04-01",5,2313
"2010-04-01",6,19902
"2010-04-01",7,62
"2010-07-26",0,1
"2010-07-26",1,16754
"2010-07-26",3,75
"2010-07-26",4,673
"2010-07-26",5,2252
"2010-07-26",6,19793
"2010-07-26",7,62
"2010-11-17",0,1
"2010-11-17",1,19060
"2010-11-17",2,4
"2010-11-17",3,80
"2010-11-17",4,707
"2010-11-17",5,2252
"2010-11-17",6,19168
"2010-11-17",7,62
"2011-02-21",0,1
"2011-02-21",1,19270
"2011-02-21",2,4
"2011-02-21",3,80
"2011-02-21",4,741
"2011-02-21",5,2342
"2011-02-21",6,19310
"2011-02-21",7,62
"2011-06-10",0,1
"2011-06-10",1,19563
"2011-06-10",2,4
"2011-06-10",3,82
"2011-06-10",4,758
"2011-06-10",5,2383
"2011-06-10",6,19548
"2011-06-10",7,62
"2011-09-05",0,1
"2011-09-05",1,19489
"2011-09-05",2,4
"2011-09-05",3,82
"2011-09-05",4,757
"2011-09-05",5,2372
"2011-09-05",6,19607
"2011-09-05",7,62
"2012-01-18",0,1
"2012-01-18",1,20377
"2012-01-18",2,4
"2012-01-18",3,82
"2012-01-18",4,760
"2012-01-18",5,2544
"2012-01-18",6,21971
"2012-01-18",7,62
"2012-03-26",0,1
"2012-03-26",1,20315
"2012-03-26",2,4
"2012-03-26",3,84
"2012-03-26",4,757
"2012-03-26",5,2636
"2012-03-26",6,23298
"2012-03-26",7,62
"2012-07-13",0,1
"2012-07-13",1,20735
"2012-07-13",2,4
"2012-07-13",3,84
"2012-07-13",4,758
"2012-07-13",5,2701
"2012-07-13",6,23371
"2012-07-13",7,62
"2012-10-31",0,1
"2012-10-31",1,20966
"2012-10-31",2,4
"2012-10-31",3,92
"2012-10-31",4,758
"2012-10-31",5,2710
"2012-10-31",6,23681
"2012-10-31",7,62
"2012-12-11",0,1
"2012-12-11",1,20977
"2012-12-11",2,4
"2012-12-11",3,92
"2012-12-11",4,758
"2012-12-11",5,2713
"2012-12-11",6,23705
"2012-12-11",7,62
"2013-02-20",0,1
"2013-02-20",1,21120
"2013-02-20",2,4
"2013-02-20",3,92
"2013-02-20",4,758
"2013-02-20",5,2714
"2013-02-20",6,23718
"2013-02-20",7,62
"2013-05-21",0,1
"2013-05-21",1,21480
"2013-05-21",2,4
"2013-05-21",3,92
"2013-05-21",4,758
"2013-05-21",5,2716
"2013-05-21",6,23730
"2013-05-21",7,62
"2013-07-09",0,1
"2013-07-09",1,21338
"2013-07-09",2,4
"2013-07-09",3,92
"2013-07-09",4,784
"2013-07-09",5,2803
"2013-07-09",6,23746
"2013-07-09",7,62
"2013-09-10",0,1
"2013-09-10",1,21294
"2013-09-10",2,4
"2013-09-10",3,92
"2013-09-10",4,784
"2013-09-10",5,2803
"2013-09-10",6,23748
"2013-09-10",7,62
"2013-12-20",0,1
"2013-12-20",1,21150
"2013-12-20",2,4
"2013-12-20",3,88
"2013-12-20",4,745
"2013-12-20",5,2792
"2013-12-20",6,23732
"2013-12-20",7,62
"2014-03-28",0,1
"2014-03-28",1,22566
"2014-03-28",2,4
"2014-03-28",3,100
"2014-03-28",4,878
"2014-03-28",5,2879
"2014-03-28",6,23779
"2014-03-28",7,63
"2014-09-08",0,1
"2014-09-08",1,22763
"2014-09-08",2,4
"2014-09-08",3,105
"2014-09-08",4,877
"2014-09-08",5,2899
"2014-09-08",6,23533
"2014-09-08",7,47
"2015-01-19",0,1
"2015-01-19",1,23303
"2015-01-19",2,4
"2015-01-19",3,178
"2015-01-19",4,895
"2015-01-19",5,2965
"2015-01-19",6,23682
"2015-01-19",7,62
"2015-04-09",0,1
"2015-04-09",1,25636
"2015-04-09",2,4
"2015-04-09",3,180
"2015-04-09",4,1012
"2015-04-09",5,2986
"2015-04-09",6,23831
"2015-04-09",7,62
"2015-07-03",0,1
"2015-07-03",1,25475
"2015-07-03",2,4
"2015-07-03",3,180
"2015-07-03",4,990
"2015-07-03",5,3052
"2015-07-03",6,24088
"2015-07-03",7,62
"2015-10-01",0,1
"2015-10-01",1,25745
