"snapshot","kingdom","speciesCount"
"2007-12-19",1,8061
"2007-12-19",3,34
"2007-12-19",4,46
"2007-12-19",5,1094
"2007-12-19",6,13276
"2007-12-19",7,28
"2008-04-01",1,8127
"2008-04-01",3,34
"2008-04-01",4,47
"2008-04-01",5,1151
"2008-04-01",6,13366
"2008-04-01",7,28
"2008-06-27",1,8315
"2008-06-27",3,47
"2008-06-27",4,59
"2008-06-27",5,1255
"2008-06-27",6,13724
"2008-06-27",7,58
"2008-10-10",1,9320
"2008-10-10",3,47
"2008-10-10",4,61
"2008-10-10",5,1302
"2008-10-10",6,13809
"2008-10-10",7,58
"2008-12-17",1,9130
"2008-12-17",3,47
"2008-12-17",4,61
"2008-12-17",5,1311
"2008-12-17",6,14255
"2008-12-17",7,58
"2009-04-06",1,9946
"2009-04-06",3,47
"2009-04-06",4,68
"2009-04-06",5,1315
"2009-04-06",6,14667
"2009-04-06",7,58
"2009-06-17",1,10154
"2009-06-17",3,47
"2009-06-17",4,68
"2009-06-17",5,1330
"2009-06-17",6,14765
"2009-06-17",7,58
"2009-09-25",1,10343
"2009-09-25",3,56
"2009-09-25",4,69
"2009-09-25",5,1495
"2009-09-25",6,15779
"2009-09-25",7,58
"2009-12-16",1,10838
"2009-12-16",3,56
"2009-12-16",4,69
"2009-12-16",5,1499
"2009-12-16",6,16856
"2009-12-16",7,58
"2010-04-01",1,13863
"2010-04-01",3,56
"2010-04-01",4,69
"2010-04-01",5,1564
"2010-04-01",6,18925
"2010-04-01",7,58
"2010-07-26",1,13813
"2010-07-26",3,56
"2010-07-26",4,32
"2010-07-26",5,1503
"2010-07-26",6,18800
"2010-07-26",7,58
"2010-11-17",1,15864
"2010-11-17",3,56
"2010-11-17",4,72
"2010-11-17",5,1507
"2010-11-17",6,18198
"2010-11-17",7,59
"2011-02-21",1,15986
"2011-02-21",3,56
"2011-02-21",4,73
"2011-02-21",5,1599
"2011-02-21",6,18319
"2011-02-21",7,59
"2011-06-10",1,16136
"2011-06-10",3,19
"2011-06-10",4,73
"2011-06-10",5,1624
"2011-06-10",6,18548
"2011-06-10",7,59
"2011-09-05",1,16062
"2011-09-05",3,17
"2011-09-05",4,72
"2011-09-05",5,1623
"2011-09-05",6,18668
"2011-09-05",7,59
"2012-01-18",1,17040
"2012-01-18",3,17
"2012-01-18",4,74
"2012-01-18",5,1791
"2012-01-18",6,21204
"2012-01-18",7,59
"2012-03-26",1,16967
"2012-03-26",3,16
"2012-03-26",4,70
"2012-03-26",5,1879
"2012-03-26",6,22687
"2012-03-26",7,59
"2012-07-13",1,17670
"2012-07-13",3,16
"2012-07-13",4,75
"2012-07-13",5,1956
"2012-07-13",6,22887
"2012-07-13",7,59
"2012-10-31",1,18075
"2012-10-31",3,16
"2012-10-31",4,75
"2012-10-31",5,1967
"2012-10-31",6,23211
"2012-10-31",7,59
"2012-12-11",1,18097
"2012-12-11",3,16
"2012-12-11",4,75
"2012-12-11",5,1970
"2012-12-11",6,23248
