"snapshot","occurrenceCount"
"2007-12-19",3296566
"2008-04-01",3304697
"2008-06-27",3360526
"2008-10-10",3373904
"2008-12-17",3372624
"2009-04-06",5401827
"2009-06-17",5418492
"2009-09-25",5439068
"2009-12-16",5451067
"2010-04-01",5805725
"2010-07-26",5800987
"2010-11-17",10505795
"2011-02-21",12746496
"2011-06-10",15384527
"2011-09-05",15376761
"2012-01-18",10669110
"2012-03-26",11329351
"2012-07-13",11447613
"2012-10-31",11492155
"2012-12-11",11491810
"2013-02-20",11497123
"2013-05-21",11507191
"2013-07-09",11517565
"2013-09-10",11571585
"2013-12-20",11558490
"2014-03-28",11594230
"2014-09-08",11701190
"2015-01-19",11714023
"2015-04-09",11754041
"2015-07-03",11790923
"2015-10-01",11840536
"2016-01-04",13906107
"2016-04-05",14238650
"2016-07-04",14228284
"2016-10-07",22613003
"2016-12-27",23285077
"2017-04-12",23664336
"2017-07-24",23680889
"2017-10-12",24172053
"2017-12-22",23291195
"2018-04-09",21010628
"2018-07-11",21291096
"2018-09-28",21565701
"2019-01-01",21972304
"2019-04-06",23219104
"2019-07-01",23424570
"2019-10-09",25415842
"2020-01-01",25906114
"2020-04-01",26148330
"2020-07-01",27426250
"2020-10-01",27897669
"2021-01-01",27997138
"2021-04-01",28225264
"2021-07-01",30372698
"2021-10-01",30937955
"2022-01-01",31034603
"2022-04-01",32551229
"2022-07-01",32849081
"2022-10-01",33159161
"2023-01-01",33702651
"2023-04-01",33562550
"2023-07-01",34899654
"2023-10-01",36339891
"2024-01-01",36448519
"2024-04-01",36691025
