"snapshot","day","occurrenceCount"
"2009-06-17",265,1
"2013-02-20",221,4
"2013-09-10",31,5
"2016-07-04",135,9
"2017-07-24",215,5
"2013-02-20",222,10
"2019-10-09",247,1
"2019-10-09",248,2
"2016-07-04",138,4
"2017-07-24",218,1
"2018-07-11",238,1
"2019-10-09",249,2
"2013-02-20",225,1
"2013-09-10",35,1
"2016-10-07",125,1
"2019-10-09",250,1
"2015-01-19",221,1
"2017-12-22",213,2
"2019-10-09",251,1
"2013-02-20",227,10
"2013-09-10",37,7
"2017-07-24",221,6
"2013-02-20",228,1
"2017-07-24",222,10
"2017-12-22",215,10
"2009-06-17",273,1
"2011-09-05",215,4
"2016-10-07",129,2
"2019-10-09",254,1
"2012-01-18",238,1
"2013-09-10",40,3
"2016-10-07",130,1
"2018-07-11",244,1
"2011-06-10",12,1
"2011-09-05",217,1
"2017-07-24",225,1
"2017-12-22",218,2
"2013-02-20",232,1
"2015-01-19",227,1
"2011-09-05",219,2
"2017-07-24",227,12
"2018-07-11",247,2
"2011-09-05",220,1
"2017-07-24",228,1
"2017-12-22",221,10
"2018-07-11",248,2
"2016-10-07",135,9
"2017-12-22",222,20
"2018-07-11",249,2
"2012-01-18",244,1
"2016-07-04",150,5
"2018-07-11",250,2
"2018-07-11",251,1
"2013-02-20",238,1
"2015-10-01",93,3
"2016-10-07",138,4
"2017-12-22",225,2
"2019-10-09",263,14
"2012-01-18",247,1
"2013-09-10",49,3
"2015-10-01",94,3
"2016-07-04",153,4
"2012-01-18",248,2
"2017-12-22",227,23
"2018-07-11",254,2
"2019-10-09",265,2
"2012-01-18",249,2
"2015-10-01",96,4
"2016-07-04",155,4
"2017-12-22",228,2
"2012-01-18",250,1
"2009-12-16",217,1
"2010-07-26",217,1
"2012-01-18",251,1
"2015-01-19",238,1
"2013-02-20",244,1
"2017-07-24",238,1
"2009-12-16",219,2
"2010-07-26",219,2
"2009-12-16",220,1
"2010-07-26",220,1
"2011-09-05",232,1
"2013-02-20",247,1
"2013-09-10",57,46
"2013-02-20",248,2
"2013-09-10",58,141
"2013-09-10",59,28
"2015-01-19",244,1
"2018-07-11",263,14
"2019-10-09",274,1
"2013-02-20",250,1
"2013-09-10",60,63
"2016-10-07",150,5
"2017-07-24",244,1
"2013-09-10",61,4
"2017-12-22",238,1
"2018-07-11",265,1
"2011-09-05",238,1
"2013-09-10",62,139
"2013-09-10",63,24
"2015-01-19",248,2
"2016-07-04",167,1
"2016-10-07",153,4
"2017-07-24",247,1
"2013-02-20",254,1
"2017-07-24",248,2
"2012-01-18",263,14
"2016-10-07",155,4
"2017-07-24",249,2
"2017-07-24",250,1
"2012-01-18",265,1
"2016-07-04",171,1
"2017-07-24",251,1
"2017-12-22",244,1
"2009-12-16",232,1
