"snapshot","year","speciesCount"
"2011-02-21",1924,1
"2020-01-01",1980,25
"2008-04-01",1840,1
"2008-04-01",1841,4
"2019-04-06",1964,1
"2019-04-06",1965,101
"2008-04-01",1843,1
"2019-04-06",1966,7
"2008-04-01",1844,3
"2011-02-21",1930,1
"2019-04-06",1967,15
"2020-01-01",1985,10
"2011-02-21",1931,1
"2019-04-06",1968,25
"2019-04-06",1969,1
"2019-04-06",1970,12
"2020-01-01",1989,4
"2013-05-21",1964,1
"2019-04-06",1972,7
"2008-04-01",1850,2
"2013-05-21",1965,83
"2019-04-06",1973,5
"2013-05-21",1966,6
"2019-04-06",1974,1
"2013-05-21",1967,12
"2013-05-21",1968,20
"2019-04-06",1976,10
"2013-05-21",1969,1
"2013-05-21",1970,11
"2013-05-21",1972,5
"2019-04-06",1980,25
"2013-05-21",1973,5
"2013-05-21",1974,1
"2020-01-01",2001,1
"2013-05-21",1976,11
"2020-01-01",2002,7
"2019-04-06",1985,9
"2008-04-01",1863,1
"2008-04-01",1864,3
"2008-04-01",1865,3
"2013-05-21",1980,19
"2013-07-09",1820,1
"2019-04-06",1989,4
"2011-02-21",1953,1
"2012-10-31",1820,1
"2013-05-21",1985,5
"2011-02-21",1958,7
"2008-04-01",1873,2
"2008-04-01",1874,1
"2013-05-21",1989,4
"2013-07-09",1828,1
"2015-04-09",1964,1
"2015-04-09",1965,100
"2015-04-09",1966,1
"2015-04-09",1967,1
"2011-02-21",1964,1
"2012-10-31",1828,1
"2019-04-06",2001,1
"2011-02-21",1965,84
"2019-04-06",2002,7
"2011-02-21",1966,1
"2011-02-21",1967,1
"2011-02-21",1968,4
"2013-07-09",1837,2
"2011-02-21",1970,4
"2015-04-09",1974,1
"2011-02-21",1972,2
"2013-05-21",2001,1
"2013-07-09",1840,1
"2015-04-09",1976,11
"2008-04-01",1887,1
"2011-02-21",1973,1
"2012-10-31",1837,2
"2013-05-21",2002,7
"2013-07-09",1841,4
"2011-02-21",1974,1
"2017-10-12",1876,1
"2019-01-01",1924,15
"2013-07-09",1843,1
"2011-02-21",1976,11
"2012-10-31",1840,1
"2013-07-09",1844,3
"2015-04-09",1980,4
"2012-10-31",1841,4
"2008-04-01",1892,2
"2012-10-31",1843,1
"2011-02-21",1980,2
"2012-10-31",1844,3
"2015-04-09",1985,7
"2013-07-09",1850,1
"2015-04-09",1989,4
"2019-01-01",1935,1
"2012-10-31",1850,1
"2011-02-21",1989,4
"2013-07-09",1863,1
"2013-07-09",1864,5
"2013-07-09",1865,5
"2015-04-09",2001,1
"2009-04-06",1820,1
"2012-10-31",1863,1
"2012-10-31",1864,4
"2019-01-01",1950,1
"2012-10-31",1865,4
"2011-02-21",2002,7
"2019-01-01",1953,1
"2008-04-01",1918,1
"2013-07-09",1873,1
"2018-09-28",1860,1
"2013-07-09",1874,1
"2009-04-06",1828,1
"2013-07-09",1875,1
"2019-01-01",1958,7
"2012-10-31",1873,1
"2012-10-31",1874,1
"2012-10-31",1875,1
"2019-01-01",1964,1
"2019-01-01",1965,101
"2008-04-01",1930,5
"2009-04-06",1837,2
"2019-01-01",1966,7
"2008-04-01",1931,1
"2009-04-06",1838,1
"2019-01-01",1967,15
"2019-07-01",1860,1
"2019-01-01",1968,24
"2009-04-06",1840,1
"2013-07-09",1887,2
"2019-01-01",1969,1
"2009-04-06",1841,4
"2019-01-01",1970,8
"2018-09-28",1876,1
"2009-04-06",1843,1
"2017-10-12",1924,15
"2019-01-01",1972,6
"2009-04-06",1844,5
"2012-10-31",1887,2
"2019-01-01",1973,5
"2013-07-09",1892,1
"2019-01-01",1974,1
"2019-01-01",1976,10
"2012-10-31",1892,1
"2009-04-06",1850,1
"2019-01-01",1980,25
"2017-10-12",1935,1
"2013-07-09",1902,1
"2019-01-01",1985,9
"2012-10-31",1902,1
"2008-04-01",1953,1
"2019-01-01",1989,4
"2009-04-06",1863,1
"2017-04-12",1876,1
"2009-04-06",1864,3
"2008-04-01",1958,7
"2009-04-06",1865,4
"2008-04-01",1965,22
"2017-10-12",1953,1
"2019-01-01",2001,1
"2008-04-01",1966,1
"2009-04-06",1873,2
"2019-01-01",2002,7
"2008-04-01",1967,1
"2009-04-06",1874,1
"2013-07-09",1924,3
"2017-10-12",1958,7
"2008-04-01",1974,1
"2012-10-31",1924,1
"2008-04-01",1976,11
"2013-07-09",1930,1
"2013-12-20",1820,1
"2017-10-12",1964,1
"2013-07-09",1931,1
"2017-10-12",1965,101
"2017-10-12",1966,6
"2017-10-12",1967,13
"2008-04-01",1980,2
"2009-04-06",1887,1
"2012-10-31",1930,1
"2017-10-12",1968,21
"2012-10-31",1931,1
"2017-10-12",1969,1
"2017-10-12",1970,7
"2018-09-28",1924,15
"2013-12-20",1828,1
"2017-10-12",1972,6
"2009-04-06",1892,2
"2017-10-12",1973,5
"2017-10-12",1974,1
"2017-10-12",1976,10
"2017-10-12",1980,23
"2013-12-20",1837,2
"2018-09-28",1935,1
"2019-07-01",1924,15
"2013-12-20",1840,1
"2013-12-20",1841,4
"2017-10-12",1985,9
"2013-12-20",1843,1
"2013-12-20",1844,3
"2017-10-12",1989,4
"2017-04-12",1924,15
"2013-12-20",1850,1
"2019-07-01",1935,1
"2008-10-10",1820,1
"2018-09-28",1950,1
"2013-07-09",1964,1
"2009-04-06",1918,1
"2013-07-09",1965,83
"2013-07-09",1966,6
"2018-09-28",1953,1
"2013-07-09",1967,12
"2017-10-12",2001,1
"2012-10-31",1964,1
"2013-07-09",1968,20
"2017-10-12",2002,7
"2012-10-31",1965,83
"2013-07-09",1969,1
"2017-04-12",1935,1
"2008-10-10",1828,1
"2012-10-31",1966,6
"2013-07-09",1970,11
"2009-04-06",1924,1
"2012-10-31",1967,12
"2018-09-28",1958,7
"2012-10-31",1968,20
"2013-07-09",1972,5
"2012-10-31",1969,1
"2013-07-09",1973,5
"2013-12-20",1863,1
"2012-10-31",1970,11
"2013-07-09",1974,1
"2013-12-20",1864,5
