"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",692,830,1,0,0
"2015-04-09",764,985,2,0,0
"2008-10-10",401,411,1,0,0
"2013-09-10",660,816,1,0,0
"2009-04-06",412,425,1,0,0
"2012-07-13",645,804,1,0,0
"2014-09-08",748,954,1,0,0
"2016-10-07",778,1161,4,0,0
"2010-07-26",562,689,1,0,0
"2016-07-04",786,1093,2,0,0
"2016-01-04",784,1038,2,0,0
"2016-04-05",788,1091,2,0,0
"2011-06-10",865,819,1,0,0
"2012-01-18",867,823,1,0,0
"2008-04-01",403,320,0,0,0
"2010-04-01",563,687,1,0,0
"2017-10-12",798,1281,20,0,0
"2017-07-24",794,1277,20,0,0
"2009-09-25",560,676,1,0,0
"2017-04-12",785,1256,11,0,0
"2007-12-19",403,320,0,0,0
"2009-12-16",560,680,1,0,0
"2011-09-05",865,819,1,0,0
"2010-11-17",578,756,1,0,0
"2012-12-11",648,808,1,0,0
"2015-10-01",782,996,2,0,0
"2016-12-27",775,1242,8,0,0
"2009-06-17",561,674,1,0,0
"2013-02-20",650,813,1,0,0
"2012-10-31",648,808,1,0,0
"2013-05-21",659,812,1,0,0
"2012-03-26",868,823,1,0,0
"2015-07-03",764,986,2,0,0
"2013-07-09",658,812,1,0,0
"2015-01-19",760,984,2,0,0
"2008-12-17",406,423,1,0,0
"2011-02-21",577,757,1,0,0
"2008-06-27",404,412,1,0,0
"2013-12-20",659,815,1,0,0
"2017-12-22",768,1464,46,0,0
