"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",642,874,7,0,0
"2015-04-09",716,1026,9,0,0
"2008-10-10",341,470,2,0,0
"2013-09-10",610,861,6,0,0
"2009-04-06",347,489,2,0,0
"2012-07-13",595,849,6,0,0
"2014-09-08",706,990,7,0,0
"2016-10-07",729,1193,20,1,0
"2010-07-26",509,738,5,0,0
"2016-07-04",736,1128,17,0,0
"2016-01-04",736,1073,15,0,0
"2016-04-05",738,1126,17,0,0
"2011-06-10",820,859,6,0,0
"2012-01-18",822,863,6,0,0
"2008-04-01",327,396,0,0,0
"2010-04-01",510,736,5,0,0
"2017-10-12",746,1300,50,3,0
"2017-07-24",742,1297,49,3,0
"2009-09-25",505,728,4,0,0
"2017-04-12",731,1278,42,1,0
"2007-12-19",327,396,0,0,0
"2009-12-16",505,731,5,0,0
"2011-09-05",820,859,6,0,0
"2010-11-17",528,801,6,0,0
"2012-12-11",596,855,6,0,0
"2015-10-01",732,1039,9,0,0
"2016-12-27",720,1265,39,1,0
"2009-06-17",506,726,4,0,0
"2013-02-20",600,858,6,0,0
"2012-10-31",596,855,6,0,0
"2013-05-21",609,857,6,0,0
"2012-03-26",824,862,6,0,0
"2015-07-03",716,1026,10,0,0
"2013-07-09",608,857,6,0,0
"2015-01-19",712,1025,9,0,0
"2008-12-17",341,487,2,0,0
"2011-02-21",527,802,6,0,0
"2008-06-27",347,468,2,0,0
"2013-12-20",609,860,6,0,0
"2017-12-22",720,1415,140,3,0
