"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",716,807,0,0,0
"2015-04-09",802,949,0,0,0
"2008-10-10",427,386,0,0,0
"2013-09-10",682,795,0,0,0
"2009-04-06",439,399,0,0,0
"2012-07-13",666,784,0,0,0
"2014-09-08",779,924,0,0,0
"2016-10-07",817,1125,1,0,0
"2010-07-26",591,661,0,0,0
"2016-07-04",819,1062,0,0,0
"2016-01-04",818,1006,0,0,0
"2016-04-05",821,1060,0,0,0
"2011-06-10",885,800,0,0,0
"2012-01-18",887,804,0,0,0
"2008-04-01",424,299,0,0,0
"2010-04-01",592,659,0,0,0
"2017-10-12",854,1241,4,0,0
"2017-07-24",849,1238,4,0,0
"2009-09-25",589,648,0,0,0
"2017-04-12",832,1219,1,0,0
"2007-12-19",424,299,0,0,0
"2009-12-16",589,652,0,0,0
"2011-09-05",885,800,0,0,0
"2010-11-17",599,736,0,0,0
"2012-12-11",669,788,0,0,0
"2015-10-01",820,960,0,0,0
"2016-12-27",815,1209,1,0,0
"2009-06-17",590,646,0,0,0
"2013-02-20",671,793,0,0,0
"2012-10-31",669,788,0,0,0
"2013-05-21",681,791,0,0,0
"2012-03-26",888,804,0,0,0
"2015-07-03",802,950,0,0,0
"2013-07-09",680,791,0,0,0
"2015-01-19",797,949,0,0,0
"2008-12-17",433,397,0,0,0
"2011-02-21",598,737,0,0,0
"2008-06-27",430,387,0,0,0
"2013-12-20",680,795,0,0,0
"2017-12-22",842,1430,6,0,0
