"snapshot","national","international"
"2014-03-28",0,3202
"2015-04-09",1195,3333
"2008-10-10",0,1398
"2013-09-10",0,3033
"2009-04-06",0,1847
"2012-07-13",0,2734
"2014-09-08",510,3278
"2016-10-07",1195,3590
"2010-07-26",0,2365
"2016-07-04",1195,3472
"2016-01-04",1195,3462
"2016-04-05",1195,3348
"2011-06-10",0,3732
"2012-01-18",0,3697
"2008-04-01",0,1316
"2010-04-01",0,2436
"2017-10-12",1195,3729
"2017-07-24",1195,3722
"2009-09-25",0,2403
"2017-04-12",1195,3705
"2007-12-19",0,1289
"2009-12-16",0,2440
"2011-09-05",0,3732
"2010-11-17",0,2496
"2012-12-11",0,2699
"2015-10-01",1195,3383
"2016-12-27",1195,3672
"2009-06-17",0,2401
"2013-02-20",0,2943
"2012-10-31",0,2748
"2013-05-21",0,2968
"2012-03-26",0,3752
"2015-07-03",1195,3332
"2013-07-09",0,3024
"2015-01-19",1196,3311
"2008-12-17",0,1850
"2011-02-21",0,2495
"2008-06-27",0,1377
"2013-12-20",0,3149
"2017-12-22",1552,3503
