"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4640
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6179
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1700
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3636
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",371
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",91
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1379
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11812
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7198
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",51073
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9277
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",930
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",355
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7117
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",391
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1763
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",202
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14023
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3862
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",748
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14247
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1482
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1076
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6196
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2045
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4145
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17219
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1270
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",54072
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1590
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2117
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",9
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7202
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1161
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",375
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",677
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5591
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11045
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1506
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",863
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2065
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",848
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7253
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1624
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",599
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2044
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",54072
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2247
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1482
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3716
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1483
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5072
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3715
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",402
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",282
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",782
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1533
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1482
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30842
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1379
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",51571
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",677
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2042
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10074
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1956
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1493
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",968
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1450
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1074
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",748
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1839
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2239
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",366
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1865
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",709
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",529
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1448
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3023
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9482
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
