"snapshot","year","occurrenceCount"
"2018-07-11",1900,1
"2017-12-22",1900,1
"2019-10-09",1971,10
"2019-10-09",1973,48
"2019-10-09",1980,10
"2018-07-11",1971,10
"2019-10-09",1982,1
"2019-10-09",1983,52
"2018-07-11",1973,1
"2019-10-09",1984,31
"2019-10-09",1985,58
"2019-10-09",1988,238
"2019-10-09",1989,3
"2019-10-09",1990,199
"2018-07-11",1980,10
"2019-10-09",1991,33
"2019-10-09",1992,154
"2019-10-09",1993,503
"2018-07-11",1983,51
"2019-10-09",1994,165
"2018-07-11",1984,1
"2019-10-09",1995,2205
"2018-07-11",1985,59
"2019-10-09",1996,596
"2019-10-09",1997,1058
"2019-10-09",1998,27
"2018-07-11",1988,31
"2019-10-09",1999,552
"2019-10-09",2000,752
"2018-07-11",1990,194
"2019-10-09",2001,1432
"2018-07-11",1991,31
"2019-10-09",2002,818
"2018-07-11",1992,153
"2019-10-09",2003,409
"2018-07-11",1993,240
"2019-10-09",2004,905
"2018-07-11",1994,159
"2019-10-09",2005,652
"2018-07-11",1995,1913
"2019-10-09",2006,897
"2018-07-11",1996,527
"2019-10-09",2007,1132
"2018-07-11",1997,1034
"2019-10-09",2008,378
"2017-12-22",1971,10
"2018-07-11",1998,25
"2019-10-09",2009,345
"2018-07-11",1999,286
"2019-10-09",2010,43
"2017-12-22",1973,1
"2018-07-11",2000,549
"2019-10-09",2011,228
"2018-07-11",2001,588
"2019-10-09",2012,649
"2018-07-11",2002,718
"2019-10-09",2013,938
"2018-07-11",2003,424
"2019-10-09",2014,2197
"2018-07-11",2004,655
"2019-10-09",2015,2790
"2018-07-11",2005,460
"2019-10-09",2016,2824
"2018-07-11",2006,877
"2019-10-09",2017,6283
"2017-12-22",1980,10
"2018-07-11",2007,738
"2019-10-09",2018,8696
"2018-07-11",2008,373
"2018-07-11",2009,337
"2017-12-22",1983,51
"2018-07-11",2010,87
"2017-12-22",1984,1
"2018-07-11",2011,227
"2017-12-22",1985,59
"2018-07-11",2012,650
"2018-07-11",2013,868
"2018-07-11",2014,2175
"2017-12-22",1988,31
"2018-07-11",2015,2659
"2018-07-11",2016,2654
"2017-12-22",1990,194
"2017-12-22",1991,31
"2017-12-22",1992,153
"2017-12-22",1993,240
"2017-12-22",1994,159
"2017-12-22",1995,1913
"2017-12-22",1996,527
"2017-12-22",1997,1034
"2017-12-22",1998,25
"2017-12-22",1999,286
"2017-12-22",2000,549
"2017-12-22",2001,588
"2017-12-22",2002,718
"2017-12-22",2003,424
