"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",414
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",6866
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95770
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3528
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",13617
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",35412
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1752
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282488
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44963
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",694
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",96
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",112
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27350
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",12830
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3534
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",436
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",12691
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",34
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3535
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1281
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3014
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",128
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1018
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",807
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",20838
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",58866
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",25168
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4179
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",5938
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",464
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",102
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",488
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",83
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",56654
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2350
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31326
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",45
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2849
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2656
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",116
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",116
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1319
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2009
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23576
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3492
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1319
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3565
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",381
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1479
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51674
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2931
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26600
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",278
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",341
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6271
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",158
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1040
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",116
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",42
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4949
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1006
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1361
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",36
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",562
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63356
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",379
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",10175
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",104
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",96
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",489
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",796
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",280
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",172
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",115
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12319
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",5563
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3390
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",158
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1027
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",416
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1215
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",358
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77655
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",81
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2113
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",12511
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2626
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",433
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",12830
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",59748
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1215
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2675
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5938
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3491
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",615
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6120
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",86
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",20838
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1233654
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3534
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",5639
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6164
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",127
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",79231
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11635
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",588
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15248
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6048
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",280
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4877
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",19419
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",36
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",115
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12330
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3492
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",375
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",64
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4205
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",274960
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4023
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8423
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",121
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",606
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6462
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1016
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",197
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",142
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17867
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",1086
