"snapshot","kingdom","speciesCount"
"2008-10-10",8,2
"2012-03-26",1,7260
"2012-03-26",3,51
"2012-03-26",4,538
"2012-03-26",5,3468
"2012-03-26",6,3486
"2011-09-05",1,6976
"2012-03-26",7,153
"2012-03-26",8,2
"2011-09-05",3,51
"2011-09-05",4,527
"2011-09-05",5,3458
"2014-09-08",1,8770
"2011-09-05",6,3470
"2011-09-05",7,150
"2014-09-08",3,54
"2011-09-05",8,2
"2014-09-08",4,774
"2014-09-08",5,3506
"2015-10-01",1,10378
"2014-09-08",6,3594
"2014-09-08",7,152
"2015-10-01",3,69
"2014-09-08",8,2
"2015-10-01",4,885
"2015-10-01",5,3577
"2009-09-25",1,4224
"2015-10-01",6,3862
"2015-10-01",7,160
"2009-09-25",3,49
"2015-10-01",8,2
"2009-09-25",4,331
"2009-09-25",5,780
"2009-09-25",6,3087
"2009-09-25",7,48
"2009-09-25",8,2
"2012-12-11",1,8233
"2012-12-11",3,55
"2012-12-11",4,576
"2012-12-11",5,3484
"2012-12-11",6,3571
"2012-12-11",7,154
"2012-12-11",8,2
"2012-10-31",1,8166
"2012-10-31",3,55
"2012-10-31",4,576
"2012-10-31",5,3484
"2012-10-31",6,3572
"2012-10-31",7,154
"2012-10-31",8,2
"2012-01-18",1,7074
"2012-01-18",3,51
"2010-04-01",1,4777
"2012-01-18",4,526
"2012-01-18",5,3466
"2010-04-01",3,49
"2012-01-18",6,3467
"2010-04-01",4,365
"2012-01-18",7,153
"2010-04-01",5,2548
"2012-01-18",8,2
"2010-04-01",6,3244
"2010-04-01",7,144
"2010-04-01",8,2
"2015-07-03",1,9512
"2013-09-10",1,8680
"2015-07-03",3,57
"2015-07-03",4,823
"2013-09-10",3,55
"2015-07-03",5,3541
"2013-09-10",4,634
"2015-07-03",6,3652
"2013-09-10",5,3507
"2015-07-03",7,159
"2013-09-10",6,3599
"2015-07-03",8,2
"2013-09-10",7,154
"2013-09-10",8,2
"2007-12-19",1,3404
"2007-12-19",3,24
"2007-12-19",4,172
"2007-12-19",5,725
"2007-12-19",6,2966
"2007-12-19",7,45
"2007-12-19",8,2
"2010-11-17",1,6375
"2010-11-17",3,49
"2010-11-17",4,467
"2010-11-17",5,3401
"2010-11-17",6,3590
"2010-11-17",7,145
"2011-06-10",1,6504
"2011-06-10",3,50
"2011-06-10",4,494
"2008-06-27",1,4051
"2011-06-10",5,3423
"2011-06-10",6,3417
"2008-06-27",3,42
"2011-06-10",7,146
"2008-06-27",4,193
"2011-06-10",8,2
"2008-06-27",5,751
"2008-06-27",6,3050
"2008-06-27",7,45
"2008-06-27",8,2
"2015-01-19",1,8861
"2009-04-06",1,4120
"2015-01-19",3,57
"2015-01-19",4,787
"2009-04-06",3,46
"2015-01-19",5,3521
"2009-04-06",4,333
"2015-01-19",6,3627
"2009-04-06",5,774
"2015-01-19",7,159
"2009-04-06",6,3060
"2015-01-19",8,2
"2016-04-05",1,10507
"2009-04-06",7,48
"2009-04-06",8,2
"2016-04-05",3,68
"2016-04-05",4,887
"2016-04-05",5,3584
"2009-12-16",1,4284
"2016-04-05",6,3874
"2016-04-05",7,160
"2009-12-16",3,49
"2016-04-05",8,2
"2009-12-16",4,331
"2009-12-16",5,781
"2009-12-16",6,3110
"2009-12-16",7,48
"2009-12-16",8,2
"2016-01-04",1,10602
"2016-01-04",3,68
"2008-04-01",1,3526
"2016-01-04",4,886
"2016-01-04",5,3577
"2008-04-01",3,24
"2016-01-04",6,3861
"2008-04-01",4,171
"2016-01-04",7,160
"2008-04-01",5,732
"2016-01-04",8,2
"2008-04-01",6,2965
"2008-04-01",7,45
"2008-04-01",8,2
"2010-07-26",1,4771
"2010-07-26",3,45
"2010-07-26",4,361
"2010-07-26",5,2368
"2010-07-26",6,3240
"2013-12-20",1,8654
"2010-07-26",7,144
"2013-12-20",3,51
"2013-12-20",4,634
"2013-12-20",5,3502
"2013-12-20",6,3597
"2013-12-20",7,154
"2013-12-20",8,2
"2015-04-09",1,9570
"2015-04-09",3,57
"2015-04-09",4,828
"2015-04-09",5,3539
"2015-04-09",6,3696
"2015-04-09",7,159
"2015-04-09",8,2
"2013-05-21",1,8372
"2013-05-21",3,55
"2013-05-21",4,628
"2013-05-21",5,3502
"2013-05-21",6,3577
"2013-05-21",7,154
"2013-05-21",8,2
"2014-03-28",1,8692
"2014-03-28",3,50
"2014-03-28",4,772
"2014-03-28",5,3499
"2014-03-28",6,3583
"2014-03-28",7,157
"2014-03-28",8,2
"2013-02-20",1,8298
"2013-02-20",3,55
"2013-02-20",4,576
"2013-02-20",5,3502
"2013-02-20",6,3576
"2013-02-20",7,154
"2013-02-20",8,2
"2011-02-21",1,6478
"2011-02-21",3,49
"2011-02-21",4,469
"2011-02-21",5,3420
"2011-02-21",6,3408
"2011-02-21",7,145
"2016-07-04",1,10532
"2016-07-04",3,68
"2016-07-04",4,887
"2016-07-04",5,3584
"2016-07-04",6,3878
"2016-07-04",7,160
"2016-07-04",8,2
"2013-07-09",1,8677
"2013-07-09",3,55
"2013-07-09",4,634
"2013-07-09",5,3507
"2013-07-09",6,3593
"2013-07-09",7,154
"2013-07-09",8,2
"2012-07-13",1,7966
"2012-07-13",3,55
"2012-07-13",4,563
"2012-07-13",5,3477
"2012-07-13",6,3563
"2012-07-13",7,154
"2012-07-13",8,2
"2016-10-07",1,7617
"2016-10-07",3,70
"2016-10-07",4,807
"2016-10-07",5,2387
"2016-10-07",6,3190
"2016-10-07",7,61
"2016-10-07",8,2
"2009-06-17",1,4137
"2009-06-17",3,46
"2009-06-17",4,331
"2008-12-17",1,3919
"2009-06-17",5,769
"2009-06-17",6,3069
"2008-12-17",3,42
"2009-06-17",7,48
"2008-10-10",1,4060
"2008-12-17",4,330
"2009-06-17",8,2
"2008-12-17",5,774
"2008-10-10",3,42
"2008-12-17",6,3052
"2008-10-10",4,309
"2008-12-17",7,48
"2008-10-10",5,773
"2008-12-17",8,2
"2008-10-10",6,3052
"2008-10-10",7,45
