"snapshot","year","occurrenceCount"
"2007-12-19",1852,46
"2008-06-27",1817,3
"2009-09-25",1975,11391
"2010-04-01",1878,118
"2010-11-17",1845,235
"2011-09-05",1988,67632
"2012-01-18",1881,168
"2012-03-26",1994,28173
"2012-10-31",1906,1552
"2012-12-11",1932,480
"2013-05-21",1670,1
"2013-09-10",1860,72
"2014-09-08",1984,23255
"2015-07-03",1862,37
"2015-10-01",1980,29726
"2007-12-19",1853,44
"2008-06-27",1818,3
"2009-09-25",1976,9729
"2010-04-01",1879,192
"2010-11-17",1846,46
"2011-06-10",1822,3
"2011-09-05",1989,30223
"2012-01-18",1882,621
"2012-03-26",1995,23029
"2012-10-31",1907,1448
"2012-12-11",1933,1114
"2013-09-10",1861,119
"2014-09-08",1985,16502
"2015-07-03",1863,57
"2015-10-01",1981,56151
"2007-12-19",1854,76
"2008-06-27",1819,7
"2009-09-25",1977,5885
"2010-04-01",1880,305
"2010-11-17",1847,88
"2011-06-10",1823,3
"2011-09-05",1990,28074
"2012-01-18",1883,267
"2012-03-26",1996,27137
"2012-10-31",1908,920
"2012-12-11",1934,652
"2013-07-09",1600,6
"2013-09-10",1862,39
"2014-09-08",1986,20019
"2015-07-03",1864,189
"2015-10-01",1982,27938
"2007-12-19",1855,54
"2008-06-27",1820,7
"2009-09-25",1978,6180
"2010-04-01",1881,170
"2010-11-17",1848,70
"2011-06-10",1824,6
"2011-09-05",1991,21194
"2012-01-18",1884,294
"2012-03-26",1997,44243
"2012-10-31",1909,2945
"2012-12-11",1935,1927
"2013-09-10",1863,87
"2013-12-20",1726,5
"2014-09-08",1987,69416
"2015-07-03",1865,126
"2015-10-01",1983,23565
"2007-12-19",1856,88
"2009-09-25",1979,8856
"2010-04-01",1882,644
"2010-07-26",1732,2
"2010-11-17",1849,57
"2011-06-10",1825,45
"2011-09-05",1992,14913
"2012-01-18",1885,318
"2012-03-26",1998,27807
"2012-10-31",1910,3985
"2012-12-11",1936,2043
"2013-09-10",1864,203
"2014-09-08",1988,64616
"2015-04-09",1691,3
"2015-07-03",1866,281
"2015-10-01",1984,25470
"2016-01-04",1746,47
"2007-12-19",1857,34
"2008-06-27",1822,1
"2009-09-25",1980,6215
"2010-04-01",1883,270
"2010-11-17",1850,254
"2011-06-10",1826,4
"2011-09-05",1993,22878
"2012-01-18",1886,217
"2012-03-26",1999,535714
"2012-10-31",1911,3620
"2012-12-11",1937,1482
"2013-09-10",1865,132
"2014-09-08",1989,34521
"2015-07-03",1867,126
"2015-10-01",1985,18381
"2007-12-19",1858,64
"2008-06-27",1823,1
"2009-09-25",1981,6476
"2010-04-01",1884,289
"2010-07-26",1734,1
"2010-11-17",1851,242
"2011-06-10",1827,6
"2011-09-05",1994,32925
"2012-01-18",1887,167
"2012-03-26",2000,31917
"2012-10-31",1912,919
"2012-12-11",1938,597
"2013-09-10",1866,360
"2014-09-08",1990,36848
"2015-07-03",1868,117
"2015-10-01",1986,22572
"2007-12-19",1859,29
"2008-04-01",1746,4
"2008-06-27",1824,2
"2009-09-25",1982,10456
"2010-04-01",1885,307
"2010-07-26",1735,1
"2010-11-17",1852,152
"2011-06-10",1828,5
"2011-09-05",1995,24256
"2012-01-18",1888,250
"2012-03-26",2001,50547
"2012-10-31",1913,988
"2012-12-11",1939,951
"2013-09-10",1867,125
"2014-09-08",1991,26642
"2015-07-03",1869,670
"2015-10-01",1987,71965
"2007-12-19",1860,37
"2008-06-27",1825,18
"2009-09-25",1983,9900
"2010-04-01",1886,158
"2010-11-17",1853,102
"2011-06-10",1829,139
"2011-09-05",1996,30181
"2012-01-18",1889,252
"2012-03-26",2002,72236
"2012-10-31",1914,2681
"2012-12-11",1940,3978
"2013-07-09",1606,1
"2013-09-10",1868,121
"2014-09-08",1992,27193
"2015-07-03",1870,165
"2015-10-01",1988,70497
"2007-12-19",1861,43
"2008-06-27",1826,3
"2009-09-25",1984,10021
"2010-04-01",1887,179
"2010-11-17",1854,241
"2011-06-10",1830,53
"2011-09-05",1997,73609
"2012-01-18",1890,620
"2012-03-26",2003,113567
"2012-10-31",1915,360
"2012-12-11",1941,276
"2013-09-10",1869,630
"2013-12-20",1732,2
"2014-09-08",1993,30902
"2015-07-03",1871,147
"2015-10-01",1989,40920
"2007-12-19",1862,37
"2008-06-27",1827,5
"2009-09-25",1985,9870
"2010-04-01",1888,204
"2010-11-17",1855,157
"2011-06-10",1831,40
"2011-09-05",1998,63664
"2012-01-18",1891,329
"2012-03-26",2004,67810
"2012-10-31",1916,164
"2012-12-11",1942,224
"2013-09-10",1870,116
"2014-09-08",1994,46539
"2015-01-19",1785,1
"2015-07-03",1872,219
"2015-10-01",1990,52370
"2007-12-19",1863,34
"2008-06-27",1828,2
"2009-09-25",1986,22462
"2010-04-01",1889,226
"2010-11-17",1856,263
"2011-06-10",1832,64
"2011-09-05",1999,537744
"2012-01-18",1892,427
"2012-03-26",2005,66653
"2012-10-31",1917,101
"2012-12-11",1943,371
"2013-09-10",1871,221
"2013-12-20",1734,1
"2014-09-08",1995,64189
"2015-07-03",1873,195
"2015-10-01",1991,36046
"2007-12-19",1864,131
"2008-06-27",1829,53
"2009-09-25",1987,311099
"2010-04-01",1890,499
"2010-11-17",1857,99
"2011-06-10",1833,26
"2011-09-05",2000,50650
"2012-01-18",1893,658
"2012-03-26",2006,46649
"2012-10-31",1918,123
"2012-12-11",1944,571
"2013-09-10",1872,342
"2013-12-20",1735,1
"2014-09-08",1996,63387
"2015-07-03",1874,194
"2015-10-01",1992,33382
"2007-12-19",1865,63
"2008-06-27",1830,18
"2009-09-25",1988,59980
"2010-04-01",1891,279
"2010-11-17",1858,163
"2011-06-10",1834,7
"2011-09-05",2001,69718
"2012-01-18",1894,807
"2012-03-26",2007,43532
"2012-10-31",1919,541
"2012-12-11",1945,249
"2013-09-10",1873,233
"2014-09-08",1997,61058
"2015-04-09",1700,277
"2015-07-03",1875,420
"2015-10-01",1993,39840
"2007-12-19",1866,124
"2008-06-27",1831,15
"2009-09-25",1989,12841
"2010-04-01",1892,351
"2010-11-17",1859,67
"2011-06-10",1835,34
"2011-09-05",2002,106608
"2012-01-18",1895,777
"2012-03-26",2008,32262
"2012-10-31",1920,207
"2012-12-11",1946,331
"2013-09-10",1874,80
"2014-09-08",1998,64149
"2015-07-03",1876,230
"2015-10-01",1994,53688
"2016-01-04",1756,8
"2007-12-19",1867,58
"2008-06-27",1832,38
"2009-09-25",1990,19543
"2010-04-01",1893,468
"2010-11-17",1860,114
"2011-06-10",1836,126
"2011-09-05",2003,164900
"2012-01-18",1896,3849
"2012-03-26",2009,91766
"2012-10-31",1921,415
"2012-12-11",1947,893
"2013-09-10",1875,421
"2014-09-08",1999,464468
"2015-01-19",1790,2
"2015-07-03",1877,146
"2015-10-01",1995,71814
"2007-12-19",1868,79
"2008-06-27",1833,16
"2009-09-25",1991,16211
"2010-04-01",1894,695
"2010-11-17",1861,132
"2011-06-10",1837,38
"2011-09-05",2004,88428
"2012-01-18",1897,4418
"2012-03-26",2010,95402
"2012-10-31",1922,307
"2012-12-11",1948,2984
"2013-09-10",1876,106
"2014-09-08",2000,47428
"2015-07-03",1878,132
"2015-10-01",1996,87284
"2007-12-19",1869,557
"2008-04-01",1756,6
"2008-06-27",1834,4
"2009-04-06",1790,1
"2009-09-25",1992,7818
"2010-04-01",1895,691
"2010-11-17",1862,56
"2011-06-10",1838,39
"2011-09-05",2005,76722
"2012-01-18",1898,4320
"2012-03-26",2011,823
"2012-10-31",1923,498
"2012-12-11",1949,5556
"2013-09-10",1877,122
"2014-09-08",2001,54651
"2015-07-03",1879,249
"2015-10-01",1997,47359
"2016-04-05",1785,2
"2007-12-19",1870,54
"2008-06-27",1835,21
"2009-09-25",1993,7785
"2010-04-01",1896,4065
"2010-07-26",1746,62
"2010-11-17",1863,116
"2011-06-10",1839,34
"2011-09-05",2006,53766
"2012-01-18",1899,7244
"2012-03-26",2012,2
"2012-10-31",1924,922
"2012-12-11",1950,16368
"2013-07-09",1616,1
"2013-09-10",1878,145
"2014-09-08",2002,91014
"2015-01-19",1793,10
"2015-07-03",1880,320
"2015-10-01",1998,66127
"2007-12-19",1871,81
"2008-06-27",1836,58
"2009-09-25",1994,15388
"2010-04-01",1897,4663
"2010-11-17",1864,355
"2011-02-21",1650,31
"2011-06-10",1840,142
"2011-09-05",2007,45945
"2012-01-18",1900,1937
"2012-03-26",2013,2
"2012-10-31",1925,1759
"2012-12-11",1951,7825
"2013-09-10",1879,342
"2014-09-08",2003,142874
"2015-01-19",1794,15
"2015-07-03",1881,140
"2015-10-01",1999,466368
"2007-12-19",1872,71
"2008-06-27",1837,32
"2009-09-25",1995,12122
"2010-04-01",1898,4329
"2010-11-17",1865,170
"2011-06-10",1841,26
"2011-09-05",2008,30835
"2012-01-18",1901,772
"2012-03-26",2014,3
"2012-10-31",1926,867
"2012-12-11",1952,9171
"2013-09-10",1880,349
"2014-09-08",2004,95860
"2015-07-03",1882,756
"2015-10-01",2000,46262
"2007-12-19",1873,147
"2008-06-27",1838,25
"2009-04-06",1794,15
"2009-09-25",1996,16030
"2010-04-01",1899,7480
"2010-11-17",1866,363
"2011-06-10",1842,35
"2011-09-05",2009,95635
"2012-01-18",1902,807
"2012-03-26",2015,2
"2012-10-31",1927,623
"2012-12-11",1953,8237
"2013-05-21",1691,1
"2013-07-09",1619,1
"2013-09-10",1881,191
"2014-09-08",2005,99420
"2015-07-03",1883,194
"2015-10-01",2001,51527
"2007-12-19",1874,40
"2008-06-27",1839,27
"2009-09-25",1997,31327
"2010-04-01",1900,3828
"2010-11-17",1867,156
"2011-06-10",1843,41
"2011-09-05",2010,85328
"2012-01-18",1903,1359
"2012-03-26",2016,2
"2012-10-31",1928,671
"2012-12-11",1954,5523
"2013-07-09",1620,2
"2013-09-10",1882,1111
"2014-09-08",2006,87957
"2015-07-03",1884,317
"2015-10-01",2002,66758
"2016-04-05",1790,1
"2007-12-19",1875,383
"2008-06-27",1840,55
"2009-09-25",1998,9603
"2010-04-01",1901,525
"2010-11-17",1868,167
"2011-06-10",1844,40
"2011-09-05",2011,259
"2012-01-18",1904,952
"2012-10-31",1929,1440
"2012-12-11",1955,6972
"2013-09-10",1883,293
"2013-12-20",1746,88
"2014-09-08",2007,71782
"2015-07-03",1885,359
"2015-10-01",2003,117344
"2007-12-19",1876,25
"2008-06-27",1841,23
"2009-09-25",1999,19967
"2010-04-01",1902,651
"2010-11-17",1869,1171
"2011-06-10",1845,184
"2011-09-05",2012,4
"2012-01-18",1905,1726
"2012-10-31",1930,660
"2012-12-11",1956,10087
"2013-09-10",1884,362
"2014-09-08",2008,73669
"2015-01-19",1799,2
"2015-07-03",1886,270
"2015-10-01",2004,92167
"2007-12-19",1877,74
"2008-06-27",1842,21
"2009-09-25",2000,11966
"2010-04-01",1903,495
"2010-11-17",1870,144
"2011-06-10",1846,39
"2011-09-05",2013,1
"2012-01-18",1906,1507
"2012-10-31",1931,558
"2012-12-11",1957,8535
"2013-09-10",1885,367
"2014-09-08",2009,148298
"2015-01-19",1800,11
"2015-07-03",1887,545
"2015-10-01",2005,121813
"2016-04-05",1793,5
"2007-12-19",1878,60
"2008-06-27",1843,20
"2009-04-06",1799,3
"2009-09-25",2001,10215
"2010-04-01",1904,748
"2010-11-17",1871,424
"2011-06-10",1847,84
"2011-09-05",2014,1
"2012-01-18",1907,1428
"2012-10-31",1932,451
"2012-12-11",1958,8381
"2013-09-10",1886,247
"2014-09-08",2010,125807
"2015-07-03",1888,441
"2015-10-01",2006,113335
"2016-04-05",1794,15
"2007-12-19",1879,145
"2008-06-27",1844,20
"2009-04-06",1800,288
"2009-09-25",2002,7490
"2009-12-16",1790,1
"2010-04-01",1905,1346
"2010-11-17",1872,394
"2011-06-10",1848,54
"2011-09-05",2015,2
"2012-01-18",1908,899
"2012-10-31",1933,1095
"2012-12-11",1959,13409
"2013-09-10",1887,304
"2014-09-08",2011,107370
"2015-01-19",1802,10
"2015-07-03",1889,271
"2015-10-01",2007,125852
"2007-12-19",1880,279
"2008-06-27",1845,64
"2009-09-25",2003,3996
"2010-04-01",1906,981
"2010-07-26",1756,6
"2010-11-17",1873,325
"2011-06-10",1849,36
"2012-01-18",1909,2874
"2012-10-31",1934,623
"2012-12-11",1960,10924
"2013-09-10",1888,278
"2014-09-08",2012,124818
"2015-01-19",1803,5
"2015-07-03",1890,629
"2015-10-01",2008,110053
"2007-12-19",1881,116
"2008-06-27",1846,19
"2009-04-06",1802,6
"2009-09-25",2004,1045
"2010-04-01",1907,919
"2010-11-17",1874,103
"2011-06-10",1850,223
"2012-01-18",1910,4100
"2012-10-31",1935,1911
"2012-12-11",1961,10143
"2013-05-21",1699,1
"2013-09-10",1889,309
"2014-09-08",2013,59675
"2015-01-19",1804,58
"2015-07-03",1891,359
"2015-10-01",2009,203708
"2007-12-19",1882,285
"2008-06-27",1847,16
"2009-04-06",1803,2
"2009-09-25",2005,943
"2010-04-01",1908,512
"2010-11-17",1875,1069
"2011-06-10",1851,222
"2012-01-18",1911,3384
"2012-10-31",1936,2024
"2012-12-11",1962,18222
"2013-05-21",1700,547
"2013-09-10",1890,676
"2014-09-08",2014,7217
"2015-01-19",1805,21
"2015-07-03",1892,523
"2015-10-01",2010,148810
"2007-12-19",1883,167
"2008-06-27",1848,40
"2009-04-06",1804,20
"2009-09-25",2006,250
"2009-12-16",1794,15
"2010-04-01",1909,2335
"2010-11-17",1876,111
"2011-06-10",1852,131
"2012-01-18",1912,868
"2012-10-31",1937,1470
"2012-12-11",1963,11380
"2013-09-10",1891,353
"2014-09-08",2015,2
"2015-01-19",1806,14
"2015-07-03",1893,712
"2015-10-01",2011,158972
"2016-04-05",1799,2
"2007-12-19",1884,236
"2008-06-27",1849,27
"2009-04-06",1805,43
"2009-09-25",2007,2
"2010-04-01",1910,2541
"2010-11-17",1877,179
"2011-06-10",1853,77
"2012-01-18",1913,944
"2012-10-31",1938,582
"2012-12-11",1964,7736
"2013-09-10",1892,523
"2014-09-08",2016,1
"2015-01-19",1807,3
"2015-07-03",1894,1004
"2015-10-01",2012,157973
"2016-04-05",1800,23
"2007-12-19",1885,259
"2008-06-27",1850,90
"2009-04-06",1806,11
"2009-09-25",2008,7
"2010-04-01",1911,1868
"2010-11-17",1878,186
"2011-06-10",1854,197
"2012-01-18",1914,2617
"2012-10-31",1939,919
"2012-12-11",1965,17740
"2013-09-10",1893,800
"2013-12-20",1756,8
"2015-07-03",1895,895
"2015-10-01",2013,82260
"2016-04-05",1801,1
"2007-12-19",1886,138
"2008-06-27",1851,103
"2009-04-06",1807,2
"2010-04-01",1912,642
"2010-11-17",1879,375
"2011-06-10",1855,129
"2012-01-18",1915,352
"2012-10-31",1940,3953
"2012-12-11",1966,18776
"2013-09-10",1894,1013
"2015-01-19",1809,8
"2015-07-03",1896,4076
"2015-10-01",2014,121408
"2016-04-05",1802,12
"2007-12-19",1887,161
"2008-06-27",1852,49
"2010-04-01",1913,408
"2010-11-17",1880,581
"2011-06-10",1856,224
"2012-01-18",1916,140
"2012-10-31",1941,262
"2012-12-11",1967,17106
"2013-09-10",1895,929
"2015-01-19",1810,1
"2015-07-03",1897,4425
"2015-10-01",2015,4969
"2016-04-05",1803,4
"2007-12-19",1888,167
"2008-06-27",1853,45
"2009-04-06",1809,5
"2009-12-16",1799,3
"2010-04-01",1914,878
"2010-11-17",1881,281
"2011-06-10",1857,86
"2012-01-18",1917,93
"2012-10-31",1942,216
"2012-12-11",1968,20480
"2013-09-10",1896,4099
"2015-01-19",1811,9
"2015-07-03",1898,4303
"2015-10-01",2016,1
"2016-04-05",1804,43
"2007-12-19",1889,163
"2008-06-27",1854,79
"2009-04-06",1810,1
"2009-12-16",1800,288
"2010-04-01",1915,160
"2010-11-17",1882,898
"2011-06-10",1858,166
"2012-01-18",1918,112
"2012-10-31",1943,358
"2012-12-11",1969,27765
"2013-05-21",1707,1
"2013-09-10",1897,4944
"2014-03-28",1691,3
"2015-01-19",1812,14
"2015-07-03",1899,6986
"2016-04-05",1805,20
"2007-12-19",1890,337
"2008-06-27",1855,56
"2009-04-06",1811,6
"2010-04-01",1916,67
"2010-11-17",1883,423
"2011-06-10",1859,58
"2012-01-18",1919,519
"2012-10-31",1944,553
"2012-12-11",1970,27435
"2013-09-10",1898,4638
"2015-01-19",1813,20
"2015-07-03",1900,1738
"2016-04-05",1806,14
"2007-12-19",1891,174
"2008-06-27",1856,90
"2009-04-06",1812,8
"2009-12-16",1802,6
"2010-04-01",1917,81
"2010-11-17",1884,498
"2011-02-21",1670,2
"2011-06-10",1860,99
"2012-01-18",1920,188
"2012-10-31",1945,239
"2012-12-11",1971,17619
"2013-02-20",1683,1
"2013-05-21",1709,1
"2013-09-10",1899,8177
"2015-01-19",1814,10
"2015-04-09",1726,5
"2015-07-03",1901,939
"2016-04-05",1807,10
"2007-12-19",1892,257
"2008-06-27",1857,34
"2009-04-06",1813,7
"2009-12-16",1803,3
"2010-04-01",1918,88
"2010-11-17",1885,552
"2011-06-10",1861,130
"2012-01-18",1921,402
"2012-10-31",1946,325
"2012-12-11",1972,25408
"2013-09-10",1900,2126
"2015-01-19",1815,47
"2015-07-03",1902,1004
"2016-04-05",1808,6
"2007-12-19",1893,279
"2008-06-27",1858,66
"2009-04-06",1814,4
"2009-12-16",1804,21
"2010-04-01",1919,193
"2010-11-17",1886,268
"2011-06-10",1862,35
"2012-01-18",1922,300
"2012-10-31",1947,883
"2012-12-11",1973,14757
"2013-09-10",1901,1117
"2015-01-19",1816,23
"2015-07-03",1903,676
"2016-04-05",1809,9
"2007-12-19",1894,472
"2008-06-27",1859,32
"2009-04-06",1815,6
"2009-12-16",1805,44
"2010-04-01",1920,145
"2010-11-17",1887,317
"2011-06-10",1863,107
"2012-01-18",1923,489
"2012-10-31",1948,2967
"2012-12-11",1974,13565
"2013-09-10",1902,985
"2015-01-19",1817,11
"2015-07-03",1904,1031
"2016-04-05",1810,2
"2007-12-19",1895,505
"2008-06-27",1860,37
"2009-04-06",1816,18
"2009-12-16",1806,11
"2010-04-01",1921,344
"2010-11-17",1888,338
"2011-06-10",1864,251
"2012-01-18",1924,851
"2012-07-13",1619,1
"2012-10-31",1949,5542
"2012-12-11",1975,21411
"2013-09-10",1903,1445
"2015-01-19",1818,4
"2015-07-03",1905,1218
"2016-01-04",1785,1
"2016-04-05",1811,9
"2007-12-19",1896,3922
"2008-06-27",1861,44
"2009-04-06",1817,3
"2009-12-16",1807,2
"2010-04-01",1922,187
"2010-11-17",1889,361
"2011-06-10",1865,143
"2012-01-18",1925,1649
"2012-07-13",1620,1
"2012-10-31",1950,16359
"2012-12-11",1976,17113
"2013-09-10",1904,1068
"2015-01-19",1819,13
"2015-07-03",1906,1663
"2016-04-05",1812,13
"2007-12-19",1897,4006
"2008-06-27",1862,37
"2009-04-06",1818,3
"2010-04-01",1923,374
"2010-11-17",1890,847
"2011-06-10",1866,246
"2012-01-18",1926,731
"2012-10-31",1951,7815
"2012-12-11",1977,14206
"2013-09-10",1905,1832
"2015-01-19",1820,15
"2015-04-09",1732,2
"2015-07-03",1907,1430
"2016-04-05",1813,17
"2007-12-19",1898,3870
"2008-06-27",1863,34
"2009-04-06",1819,7
"2009-12-16",1809,5
"2010-04-01",1924,621
"2010-11-17",1891,444
"2011-06-10",1867,128
"2012-01-18",1927,361
"2012-10-31",1952,9121
"2012-12-11",1978,15181
"2013-02-20",1690,1
"2013-09-10",1906,1681
"2014-03-28",1700,931
"2015-07-03",1908,686
"2016-04-05",1814,8
"2007-12-19",1899,6083
"2008-06-27",1864,131
"2009-04-06",1820,7
"2009-12-16",1810,1
"2010-04-01",1925,1499
"2010-11-17",1892,577
"2011-06-10",1868,106
"2012-01-18",1928,460
"2012-10-31",1953,8199
"2012-12-11",1979,22648
"2013-02-20",1691,1
"2013-05-21",1717,2
"2013-09-10",1907,1499
"2015-01-19",1822,3
"2015-04-09",1734,1
"2015-07-03",1909,2930
"2016-04-05",1815,38
"2007-12-19",1900,3365
"2008-06-27",1865,64
"2009-12-16",1811,6
"2010-04-01",1926,587
"2010-11-17",1893,703
"2011-06-10",1869,624
"2012-01-18",1929,1257
"2012-10-31",1954,5508
"2012-12-11",1980,29785
"2013-05-21",1718,1
"2013-09-10",1908,939
"2015-01-19",1823,2
"2015-04-09",1735,1
"2015-07-03",1910,3290
"2016-01-04",1790,1
"2016-04-05",1816,14
"2007-12-19",1901,271
"2008-06-27",1866,124
"2009-04-06",1822,1
"2009-12-16",1812,8
"2010-04-01",1927,256
"2010-11-17",1894,1125
"2011-06-10",1870,99
"2012-01-18",1930,599
"2012-10-31",1955,6955
"2012-12-11",1981,30517
"2013-09-10",1909,3010
"2015-01-19",1824,5
"2015-07-03",1911,3011
"2016-04-05",1817,7
"2007-12-19",1902,342
"2008-06-27",1867,58
"2009-04-06",1823,1
"2009-12-16",1813,8
"2010-04-01",1928,370
"2010-11-17",1895,1173
"2011-06-10",1871,358
"2012-01-18",1931,441
"2012-10-31",1956,10081
"2012-12-11",1982,26838
"2013-02-20",1694,1
"2013-09-10",1910,4042
"2015-01-19",1825,48
"2015-07-03",1912,715
"2016-04-05",1818,4
"2007-12-19",1903,347
"2008-04-01",1790,1
"2008-06-27",1868,81
"2009-04-06",1824,2
"2009-12-16",1814,4
"2010-04-01",1929,301
"2010-11-17",1896,7632
"2011-06-10",1872,337
"2012-01-18",1932,359
"2012-10-31",1957,8512
"2012-12-11",1983,24130
"2013-09-10",1911,3649
"2015-01-19",1826,3
"2015-07-03",1913,1222
"2016-01-04",1793,5
"2016-04-05",1819,11
"2007-12-19",1904,503
"2008-06-27",1869,622
"2009-04-06",1825,18
"2009-12-16",1815,6
"2010-04-01",1930,574
"2010-11-17",1897,8309
"2011-06-10",1873,298
"2012-01-18",1933,876
"2012-10-31",1958,8366
"2012-12-11",1984,23315
"2013-09-10",1912,924
"2015-01-19",1827,9
"2015-07-03",1914,1121
"2016-01-04",1794,15
"2016-04-05",1820,13
"2007-12-19",1905,751
"2008-06-27",1870,57
"2009-04-06",1826,3
"2009-12-16",1816,18
"2010-04-01",1931,372
"2010-11-17",1898,7882
"2011-06-10",1874,72
"2012-01-18",1934,538
"2012-10-31",1959,13383
"2012-12-11",1985,18257
"2013-09-10",1913,1194
"2015-01-19",1828,4
"2015-07-03",1915,257
"2007-12-19",1906,848
"2008-06-27",1871,83
"2009-04-06",1827,5
"2009-12-16",1817,3
"2010-04-01",1932,289
"2010-11-17",1899,13164
"2011-06-10",1875,729
"2012-01-18",1935,1394
"2012-10-31",1960,10904
"2012-12-11",1986,26166
"2013-09-10",1914,2698
"2015-01-19",1829,138
"2015-07-03",1916,215
"2016-04-05",1822,2
"2007-12-19",1907,603
"2008-04-01",1794,15
"2008-06-27",1872,71
"2009-04-06",1828,2
"2009-12-16",1818,3
"2010-04-01",1933,647
"2010-11-17",1900,4831
"2011-06-10",1876,100
"2012-01-18",1936,1622
"2012-10-31",1961,10114
"2012-12-11",1987,68708
"2013-02-20",1699,1
"2013-09-10",1915,365
"2015-01-19",1830,39
"2015-07-03",1917,113
"2016-04-05",1823,1
"2007-12-19",1908,247
"2008-06-27",1873,114
"2009-04-06",1829,53
"2009-12-16",1819,7
"2010-04-01",1934,300
"2010-11-17",1901,821
"2011-06-10",1877,127
"2012-01-18",1937,1381
"2012-10-31",1962,18223
"2012-12-11",1988,66670
"2013-02-20",1700,547
"2013-05-21",1726,5
"2013-09-10",1916,204
"2015-01-19",1831,28
"2015-07-03",1918,142
"2016-04-05",1824,2
"2007-12-19",1909,674
"2008-06-27",1874,43
"2009-04-06",1830,18
"2009-12-16",1820,10
"2010-04-01",1935,788
"2010-11-17",1902,982
"2011-06-10",1878,145
"2012-01-18",1938,595
"2012-10-31",1963,11366
"2012-12-11",1989,34086
"2013-02-20",1701,1
"2013-09-10",1917,110
"2015-01-19",1832,52
"2015-07-03",1919,172
"2016-01-04",1799,2
"2016-04-05",1825,42
"2007-12-19",1910,1046
"2008-06-27",1875,383
"2009-04-06",1831,15
"2010-04-01",1936,1182
"2010-11-17",1903,801
"2011-06-10",1879,295
"2012-01-18",1939,886
"2012-10-31",1964,7705
"2012-12-11",1990,29430
"2013-09-10",1918,139
"2015-01-19",1833,31
"2015-07-03",1920,207
"2016-01-04",1800,23
"2016-04-05",1826,3
"2007-12-19",1911,661
"2008-06-27",1876,25
"2009-04-06",1832,38
"2009-12-16",1822,1
"2010-04-01",1937,885
"2010-11-17",1904,1211
"2011-06-10",1880,310
"2012-01-18",1940,3902
"2012-10-31",1965,17711
"2012-12-11",1991,22454
"2013-09-10",1919,549
"2015-01-19",1834,11
"2015-04-09",1746,88
"2015-07-03",1921,435
"2016-01-04",1801,1
"2016-04-05",1827,9
"2007-12-19",1912,223
"2008-04-01",1799,3
"2008-06-27",1877,76
"2009-04-06",1833,16
"2009-12-16",1823,1
"2010-04-01",1938,325
"2010-11-17",1905,1999
"2011-02-21",1691,1
"2011-06-10",1881,212
"2012-01-18",1941,260
"2012-10-31",1966,18770
"2012-12-11",1992,23300
"2013-09-10",1920,239
"2015-01-19",1835,37
"2015-07-03",1922,354
"2016-01-04",1802,12
"2016-04-05",1828,3
"2007-12-19",1913,274
"2008-04-01",1800,222
"2008-06-27",1878,64
"2009-04-06",1834,4
"2009-12-16",1824,2
"2010-04-01",1939,376
"2010-11-17",1906,1706
"2011-06-10",1882,618
"2012-01-18",1942,231
"2012-10-31",1967,17088
"2012-12-11",1993,35636
"2013-09-10",1921,441
"2015-01-19",1836,125
"2015-07-03",1923,620
"2016-01-04",1803,4
"2016-04-05",1829,150
"2007-12-19",1914,107
"2008-06-27",1879,145
"2009-04-06",1835,21
"2009-12-16",1825,18
"2010-04-01",1940,845
"2010-07-26",1790,2
"2010-11-17",1907,1356
"2011-06-10",1883,284
"2012-01-18",1943,366
"2012-10-31",1968,20444
"2012-12-11",1994,48712
"2013-05-21",1732,2
"2013-09-10",1922,357
"2013-12-20",1785,1
"2015-01-19",1837,46
"2015-07-03",1924,1094
"2016-01-04",1804,43
"2016-04-05",1830,32
"2007-12-19",1915,29
"2008-04-01",1802,6
"2008-06-27",1880,279
"2009-04-06",1836,58
"2009-12-16",1826,3
"2010-04-01",1941,144
"2010-11-17",1908,690
"2011-06-10",1884,294
"2012-01-18",1944,570
"2012-10-31",1969,27656
"2012-12-11",1995,64087
"2013-09-10",1923,623
"2013-12-20",1786,1
"2015-01-19",1838,49
"2015-04-09",1750,1
"2015-07-03",1925,1895
"2016-01-04",1805,20
"2016-04-05",1831,30
"2007-12-19",1916,49
"2008-04-01",1803,2
"2008-06-27",1881,118
"2009-04-06",1837,32
"2009-12-16",1827,5
"2010-04-01",1942,152
"2010-11-17",1909,2631
"2011-06-10",1885,349
"2012-01-18",1945,223
"2012-10-31",1970,26950
"2012-12-11",1996,67683
"2013-05-21",1734,1
"2013-09-10",1924,1080
"2015-01-19",1839,39
"2015-07-03",1926,1051
"2016-01-04",1806,14
"2016-04-05",1832,42
"2007-12-19",1917,46
"2008-04-01",1804,20
"2008-06-27",1882,287
"2009-04-06",1838,25
"2009-12-16",1828,2
"2010-04-01",1943,243
"2010-11-17",1910,3591
"2011-06-10",1886,229
"2012-01-18",1946,300
"2012-10-31",1971,17137
"2012-12-11",1997,51745
"2013-05-21",1735,2
"2013-09-10",1925,1897
"2013-12-20",1788,1
"2015-01-19",1840,114
"2015-07-03",1927,736
"2016-01-04",1807,10
"2016-04-05",1833,33
"2007-12-19",1918,50
"2008-04-01",1805,31
"2008-06-27",1883,165
"2009-04-06",1839,27
"2009-12-16",1829,54
"2010-04-01",1944,207
"2010-07-26",1794,15
"2010-11-17",1911,2234
"2011-06-10",1887,173
"2012-01-18",1947,1358
