"snapshot","kingdom","speciesCount"
"2012-03-26",1,5200
"2012-03-26",3,16
"2012-03-26",4,207
"2012-03-26",5,2589
"2012-03-26",6,3191
"2011-09-05",1,4962
"2012-03-26",7,147
"2011-09-05",3,16
"2011-09-05",4,196
"2011-09-05",5,2553
"2014-09-08",1,6927
"2011-09-05",6,3172
"2011-09-05",7,144
"2014-09-08",3,2
"2014-09-08",4,247
"2014-09-08",5,2712
"2015-10-01",1,4259
"2014-09-08",6,3314
"2014-09-08",7,143
"2015-10-01",3,23
"2015-10-01",4,206
"2015-10-01",5,1015
"2009-09-25",1,2047
"2015-10-01",6,2411
"2015-10-01",7,56
"2009-09-25",3,23
"2009-09-25",4,39
"2009-09-25",5,601
"2009-09-25",6,920
"2009-09-25",7,43
"2012-12-11",1,6790
"2012-12-11",3,20
"2012-12-11",4,249
"2012-12-11",5,2671
"2012-12-11",6,3310
"2012-12-11",7,149
"2012-10-31",1,6654
"2012-10-31",3,20
"2012-10-31",4,249
"2012-10-31",5,2670
"2012-10-31",6,3309
"2012-10-31",7,148
"2012-01-18",1,5187
"2012-01-18",3,16
"2010-04-01",1,3055
"2012-01-18",4,195
"2012-01-18",5,2586
"2010-04-01",3,23
"2012-01-18",6,3172
"2010-04-01",4,59
"2012-01-18",7,147
"2010-04-01",5,2409
"2010-04-01",6,2440
"2010-04-01",7,139
"2015-07-03",1,4052
"2013-09-10",1,6982
"2015-07-03",3,2
"2015-07-03",4,164
"2013-09-10",3,20
"2015-07-03",5,1001
"2013-09-10",4,255
"2015-07-03",6,1912
"2013-09-10",5,2699
"2015-07-03",7,56
"2013-09-10",6,3348
"2013-09-10",7,149
"2007-12-19",1,1573
"2007-12-19",3,6
"2007-12-19",4,22
"2007-12-19",5,552
"2007-12-19",6,545
"2007-12-19",7,43
"2010-11-17",1,4196
"2010-11-17",3,23
"2010-11-17",4,62
"2010-11-17",5,2437
"2010-11-17",6,2878
"2010-11-17",7,139
"2011-06-10",1,4190
"2011-06-10",3,15
"2011-06-10",4,64
"2008-06-27",1,1633
"2011-06-10",5,2518
"2011-06-10",6,2888
"2008-06-27",3,20
"2011-06-10",7,139
"2008-06-27",4,29
"2008-06-27",5,578
"2008-06-27",6,713
"2008-06-27",7,43
"2015-01-19",1,3203
"2009-04-06",1,1848
"2015-01-19",3,2
"2015-01-19",4,112
"2009-04-06",3,20
"2015-01-19",5,913
"2009-04-06",4,37
"2015-01-19",6,2805
"2009-04-06",5,587
"2015-01-19",7,56
"2009-04-06",6,805
"2016-04-05",1,4347
"2009-04-06",7,43
"2016-04-05",3,22
"2016-04-05",4,201
"2016-04-05",5,1019
"2009-12-16",1,2116
"2016-04-05",6,2426
"2016-04-05",7,56
"2009-12-16",3,23
"2009-12-16",4,39
"2009-12-16",5,602
"2009-12-16",6,1339
"2009-12-16",7,43
"2016-01-04",1,4280
"2016-01-04",3,22
"2008-04-01",1,1573
"2016-01-04",4,206
"2016-01-04",5,1011
"2008-04-01",3,6
"2016-01-04",6,2409
"2008-04-01",4,22
"2016-01-04",7,56
"2008-04-01",5,558
"2008-04-01",6,591
"2008-04-01",7,43
"2010-07-26",1,3047
"2010-07-26",3,23
"2010-07-26",4,55
"2010-07-26",5,2220
"2010-07-26",6,2437
"2013-12-20",1,6940
"2010-07-26",7,139
"2013-12-20",3,20
"2013-12-20",4,255
"2013-12-20",5,2697
"2013-12-20",6,3345
"2013-12-20",7,149
"2015-04-09",1,4310
"2015-04-09",3,2
"2015-04-09",4,171
"2015-04-09",5,996
"2015-04-09",6,2956
"2015-04-09",7,56
"2013-05-21",1,6938
"2013-05-21",3,20
"2013-05-21",4,249
"2013-05-21",5,2691
"2013-05-21",6,3320
"2013-05-21",7,149
"2014-03-28",1,7004
"2014-03-28",3,16
"2014-03-28",4,256
"2014-03-28",5,2692
"2014-03-28",6,3331
"2014-03-28",7,148
"2013-02-20",1,6874
"2013-02-20",3,20
"2013-02-20",4,249
"2013-02-20",5,2691
"2013-02-20",6,3315
"2013-02-20",7,149
"2011-02-21",1,4181
"2011-02-21",3,23
"2011-02-21",4,64
"2011-02-21",5,2479
"2011-02-21",6,2881
"2011-02-21",7,139
"2016-07-04",1,4373
"2016-07-04",3,22
"2016-07-04",4,203
"2016-07-04",5,1021
"2016-07-04",6,2435
"2016-07-04",7,56
"2013-07-09",1,6982
"2013-07-09",3,20
"2013-07-09",4,255
"2013-07-09",5,2700
"2013-07-09",6,3348
"2013-07-09",7,149
"2012-07-13",1,6403
"2012-07-13",3,20
"2012-07-13",4,238
"2012-07-13",5,2649
"2012-07-13",6,3294
"2012-07-13",7,148
"2016-10-07",1,4063
"2016-10-07",3,22
"2016-10-07",4,173
"2016-10-07",5,975
"2016-10-07",6,2361
"2016-10-07",7,44
"2009-06-17",1,1895
"2009-06-17",3,20
"2009-06-17",4,37
"2008-12-17",1,1642
"2009-06-17",5,590
"2009-06-17",6,813
"2008-12-17",3,20
"2009-06-17",7,43
"2008-10-10",1,1763
"2008-12-17",4,36
"2008-12-17",5,587
"2008-10-10",3,20
"2008-12-17",6,793
"2008-10-10",4,29
"2008-12-17",7,43
"2008-10-10",5,586
"2008-10-10",6,734
"2008-10-10",7,43
