"snapshot","national","international"
"2008-12-17",0,2728
"2018-07-11",2229,17556
"2011-02-21",0,2879
"2008-06-27",0,1755
"2013-12-20",0,10412
"2017-12-22",2229,19155
"2014-03-28",0,10712
"2015-04-09",0,12848
"2008-10-10",0,3046
"2013-09-10",0,8024
"2009-04-06",0,2739
"2012-07-13",0,6623
"2014-09-08",0,12482
"2016-10-07",0,19012
"2010-07-26",0,2661
"2016-07-04",0,18098
"2018-04-09",2229,17096
"2016-01-04",0,16591
"2016-04-05",0,14766
"2011-06-10",0,4300
"2012-01-18",0,5151
"2008-04-01",0,1655
"2010-04-01",0,2321
"2017-10-12",0,20374
"2017-07-24",0,20526
"2019-07-01",3084,22626
"2019-01-01",2229,21867
"2009-09-25",0,2348
"2017-04-12",0,18997
"2007-12-19",0,1655
"2009-12-16",0,2329
"2011-09-05",0,4564
"2019-04-06",3084,21983
"2010-11-17",0,2866
"2018-09-28",2229,17544
"2012-12-11",0,6982
"2015-10-01",0,15785
"2016-12-27",0,19194
"2009-06-17",0,2741
"2013-02-20",0,7156
"2012-10-31",0,7237
"2013-05-21",0,7647
"2012-03-26",0,4885
"2015-07-03",0,13856
"2013-07-09",0,7699
"2015-01-19",0,12685
