"snapshot","national","international"
"2007-12-19",1,4667
"2008-04-01",1,4910
"2008-06-27",1,5351
"2008-10-10",1,5501
"2008-12-17",1,5600
"2009-04-06",1,5686
"2009-06-17",1,5824
"2009-09-25",1,6371
"2009-12-16",1,6510
"2010-04-01",1,6544
"2010-07-26",1,6315
"2010-11-17",1,7218
"2011-02-21",1,7315
"2011-06-10",1,7518
"2011-09-05",1,7651
"2012-01-18",1,7803
"2012-03-26",1,8290
"2012-07-13",1,8446
"2012-10-31",1,8016
"2012-12-11",1,7516
"2013-02-20",1,7678
"2013-05-21",1,9021
"2013-07-09",1,9526
"2013-09-10",1,9780
"2013-12-20",1,9826
"2014-03-28",1,10733
"2014-09-08",1,11274
"2015-01-19",1,11698
"2015-04-09",1,12206
"2015-07-03",1,12362
"2015-10-01",1,12635
"2016-01-04",1,12964
"2016-04-05",1,13199
"2016-07-04",1,13270
"2016-10-07",1,13534
"2016-12-27",1,13699
"2017-04-12",1,13909
"2017-07-24",1,14121
"2017-10-12",1,14289
"2017-12-22",457,15334
"2018-04-09",457,15745
"2018-07-11",457,15928
"2018-09-28",457,15968
"2019-01-01",646,16549
"2019-04-06",648,16877
"2019-07-01",648,17075
"2019-10-09",648,17029
"2020-01-01",648,17141
"2020-04-01",648,17284
"2020-07-01",704,17541
"2020-10-01",704,17707
"2021-01-01",704,17829
"2021-04-01",704,18351
"2021-07-01",713,18696
"2021-10-01",713,20864
"2022-01-01",713,21106
"2022-04-01",720,21553
"2022-07-01",855,22945
"2022-10-01",1014,23063
"2023-01-01",1014,23680
