"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",918
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",806
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1462
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1077
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",288
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",70
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",37
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",59
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",484
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",34
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2756
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",28
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1714
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",15776
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",42
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",537
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1036
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",176
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3876
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8786
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",70
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",376
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2948
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",613
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2946
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3529
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
